Dataset,Dose,Response
GDSC1000 rep 1,0.015625,104.189
GDSC1000 rep 1,0.0625,106.77
GDSC1000 rep 1,0.25,100.912
GDSC1000 rep 1,1.0,96.557
GDSC1000 rep 1,4.0,87.4079
GDSC1000 rep 2,0.015625,90.8947
GDSC1000 rep 2,0.03125,103.316
GDSC1000 rep 2,0.0625,87.6919
GDSC1000 rep 2,0.125,72.9842
GDSC1000 rep 2,0.25,77.1164
GDSC1000 rep 2,0.5,74.1475
GDSC1000 rep 2,1.0,62.6559
GDSC1000 rep 2,2.0,54.7762
GDSC1000 rep 2,4.0,49.1
CTRPv2,0.002,99.6
CTRPv2,0.0041,103.0
CTRPv2,0.0081,96.9
CTRPv2,0.016,96.42
CTRPv2,0.032,98.68
CTRPv2,0.065,92.17
CTRPv2,0.13,96.47
CTRPv2,0.26,91.26
CTRPv2,0.52,90.22
CTRPv2,1.0,84.76
CTRPv2,2.1,82.78
CTRPv2,4.2,72.95
CTRPv2,8.3,55.67
CTRPv2,17.0,56.64
CTRPv2,33.0,52.25
CTRPv2,66.0,46.63
