Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,99.46
KPL-1,CTRPv2,0.0041,83.85
KPL-1,CTRPv2,0.0081,98.18
KPL-1,CTRPv2,0.065,83.66
KPL-1,CTRPv2,0.13,88.15
KPL-1,CTRPv2,0.52,84.31
KPL-1,CTRPv2,1.0,102.8
KPL-1,CTRPv2,2.1,105.7
KPL-1,CTRPv2,17.0,11.9
KPL-1,CTRPv2,33.0,3.707
CAL-120,CTRPv2,0.001,85.25
CAL-120,CTRPv2,0.002,90.12
CAL-120,CTRPv2,0.0041,108.5
CAL-120,CTRPv2,0.0081,108.7
CAL-120,CTRPv2,0.016,105.1
CAL-120,CTRPv2,0.032,102.5
CAL-120,CTRPv2,0.065,112.9
CAL-120,CTRPv2,0.13,98.92
CAL-120,CTRPv2,0.26,111.5
CAL-120,CTRPv2,0.52,95.3
CAL-120,CTRPv2,1.0,105.0
CAL-120,CTRPv2,2.1,105.9
CAL-120,CTRPv2,4.2,116.5
CAL-120,CTRPv2,8.3,111.7
CAL-120,CTRPv2,17.0,92.76
CAL-120,CTRPv2,33.0,2.437
HDQ-P1,CTRPv2,0.001,104.4
HDQ-P1,CTRPv2,0.002,89.8
HDQ-P1,CTRPv2,0.0041,112.1
HDQ-P1,CTRPv2,0.0081,110.5
HDQ-P1,CTRPv2,0.016,98.27
HDQ-P1,CTRPv2,0.032,89.94
HDQ-P1,CTRPv2,0.065,107.1
HDQ-P1,CTRPv2,0.13,76.86
HDQ-P1,CTRPv2,0.26,108.4
HDQ-P1,CTRPv2,0.52,106.6
HDQ-P1,CTRPv2,1.0,105.6
HDQ-P1,CTRPv2,2.1,97.46
HDQ-P1,CTRPv2,4.2,114.9
HDQ-P1,CTRPv2,8.3,109.1
HDQ-P1,CTRPv2,17.0,103.8
HDQ-P1,CTRPv2,33.0,4.344
JIMT-1,CTRPv2,0.001,112.0
JIMT-1,CTRPv2,0.002,109.6
JIMT-1,CTRPv2,0.0041,106.8
JIMT-1,CTRPv2,0.0081,109.8
JIMT-1,CTRPv2,0.016,111.4
JIMT-1,CTRPv2,0.032,110.0
JIMT-1,CTRPv2,0.065,109.3
JIMT-1,CTRPv2,0.13,110.0
JIMT-1,CTRPv2,0.26,111.9
JIMT-1,CTRPv2,0.52,110.3
JIMT-1,CTRPv2,1.0,105.5
JIMT-1,CTRPv2,2.1,103.8
JIMT-1,CTRPv2,4.2,104.5
JIMT-1,CTRPv2,8.3,105.7
JIMT-1,CTRPv2,17.0,76.28
JIMT-1,CTRPv2,33.0,4.499
HARA,CTRPv2,0.001,103.6
HARA,CTRPv2,0.002,105.1
HARA,CTRPv2,0.0041,108.9
HARA,CTRPv2,0.0081,102.0
HARA,CTRPv2,0.016,107.6
HARA,CTRPv2,0.032,105.5
HARA,CTRPv2,0.065,106.8
HARA,CTRPv2,0.13,106.5
HARA,CTRPv2,0.26,101.4
HARA,CTRPv2,0.52,106.7
HARA,CTRPv2,1.0,102.8
HARA,CTRPv2,2.1,106.7
HARA,CTRPv2,4.2,100.9
HARA,CTRPv2,8.3,98.3
HARA,CTRPv2,17.0,90.98
HARA,CTRPv2,33.0,7.265
CAMA-1,CTRPv2,0.001,97.53
CAMA-1,CTRPv2,0.002,102.9
CAMA-1,CTRPv2,0.0041,106.8
CAMA-1,CTRPv2,0.0081,100.5
CAMA-1,CTRPv2,0.016,98.82
CAMA-1,CTRPv2,0.032,97.38
CAMA-1,CTRPv2,0.065,102.8
CAMA-1,CTRPv2,0.13,99.33
CAMA-1,CTRPv2,0.26,98.88
CAMA-1,CTRPv2,0.52,100.0
CAMA-1,CTRPv2,1.0,98.54
CAMA-1,CTRPv2,2.1,97.62
CAMA-1,CTRPv2,4.2,96.1
CAMA-1,CTRPv2,8.3,93.27
CAMA-1,CTRPv2,17.0,65.45
CAMA-1,CTRPv2,33.0,4.017
MCF7,CTRPv2,0.001,94.97
MCF7,CTRPv2,0.002,99.59
MCF7,CTRPv2,0.0041,90.21
MCF7,CTRPv2,0.0081,93.54
MCF7,CTRPv2,0.016,95.71
MCF7,CTRPv2,0.032,93.33
MCF7,CTRPv2,0.065,88.93
MCF7,CTRPv2,0.13,100.9
MCF7,CTRPv2,0.26,94.74
MCF7,CTRPv2,0.52,95.48
MCF7,CTRPv2,1.0,90.12
MCF7,CTRPv2,2.1,94.65
MCF7,CTRPv2,4.2,82.69
MCF7,CTRPv2,8.3,68.95
MCF7,CTRPv2,17.0,49.18
MCF7,CTRPv2,33.0,4.759
HCC1806,CTRPv2,0.001,95.75
HCC1806,CTRPv2,0.002,97.56
HCC1806,CTRPv2,0.0041,97.81
HCC1806,CTRPv2,0.0081,98.21
HCC1806,CTRPv2,0.016,95.56
HCC1806,CTRPv2,0.032,99.11
HCC1806,CTRPv2,0.065,99.72
HCC1806,CTRPv2,0.13,97.43
HCC1806,CTRPv2,0.26,98.28
HCC1806,CTRPv2,0.52,95.77
HCC1806,CTRPv2,1.0,99.15
HCC1806,CTRPv2,2.1,97.16
HCC1806,CTRPv2,4.2,91.07
HCC1806,CTRPv2,8.3,80.84
HCC1806,CTRPv2,17.0,48.46
HCC1806,CTRPv2,33.0,4.181
HCC1954,CTRPv2,0.001,92.6
HCC1954,CTRPv2,0.002,87.41
HCC1954,CTRPv2,0.0041,99.8
HCC1954,CTRPv2,0.0081,95.31
HCC1954,CTRPv2,0.016,95.75
HCC1954,CTRPv2,0.032,85.43
HCC1954,CTRPv2,0.065,96.19
HCC1954,CTRPv2,0.13,95.0
HCC1954,CTRPv2,0.26,93.37
HCC1954,CTRPv2,0.52,85.17
HCC1954,CTRPv2,1.0,92.65
HCC1954,CTRPv2,2.1,98.65
HCC1954,CTRPv2,4.2,85.16
HCC1954,CTRPv2,8.3,74.88
HCC1954,CTRPv2,17.0,41.07
HCC1954,CTRPv2,33.0,4.19
HMC-1-8,CTRPv2,0.001,99.84
HMC-1-8,CTRPv2,0.002,66.84
HMC-1-8,CTRPv2,0.0041,110.0
HMC-1-8,CTRPv2,0.0081,105.5
HMC-1-8,CTRPv2,0.016,103.4
HMC-1-8,CTRPv2,0.032,114.3
HMC-1-8,CTRPv2,0.065,102.6
HMC-1-8,CTRPv2,0.13,105.6
HMC-1-8,CTRPv2,0.26,100.4
HMC-1-8,CTRPv2,0.52,100.7
HMC-1-8,CTRPv2,1.0,99.04
HMC-1-8,CTRPv2,2.1,100.2
HMC-1-8,CTRPv2,4.2,105.0
HMC-1-8,CTRPv2,8.3,95.94
HMC-1-8,CTRPv2,17.0,61.95
HMC-1-8,CTRPv2,33.0,2.966
HCC1937,CTRPv2,0.001,97.53
HCC1937,CTRPv2,0.002,92.56
HCC1937,CTRPv2,0.0041,96.87
HCC1937,CTRPv2,0.0081,82.93
HCC1937,CTRPv2,0.016,102.2
HCC1937,CTRPv2,0.032,101.7
HCC1937,CTRPv2,0.065,97.49
HCC1937,CTRPv2,0.13,98.41
HCC1937,CTRPv2,0.26,101.0
HCC1937,CTRPv2,0.52,99.5
HCC1937,CTRPv2,1.0,103.2
HCC1937,CTRPv2,2.1,93.6
HCC1937,CTRPv2,4.2,95.62
HCC1937,CTRPv2,8.3,94.11
HCC1937,CTRPv2,17.0,75.08
HCC1937,CTRPv2,33.0,8.855
CAL-51,CTRPv2,0.001,104.5
CAL-51,CTRPv2,0.002,110.4
CAL-51,CTRPv2,0.0041,107.0
CAL-51,CTRPv2,0.0081,105.9
CAL-51,CTRPv2,0.016,105.2
CAL-51,CTRPv2,0.032,106.0
CAL-51,CTRPv2,0.065,103.4
CAL-51,CTRPv2,0.13,106.2
CAL-51,CTRPv2,0.26,107.2
CAL-51,CTRPv2,0.52,106.7
CAL-51,CTRPv2,1.0,106.9
CAL-51,CTRPv2,2.1,106.9
CAL-51,CTRPv2,4.2,101.8
