Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.016,92.9
CAL-62,CTRPv2,0.032,120.3
CAL-62,CTRPv2,0.065,119.5
CAL-62,CTRPv2,0.13,108.5
CAL-62,CTRPv2,0.26,93.78
CAL-62,CTRPv2,0.52,100.7
CAL-62,CTRPv2,1.0,115.9
CAL-62,CTRPv2,2.1,114.1
CAL-62,CTRPv2,4.2,111.1
CAL-62,CTRPv2,8.3,116.0
CAL-62,CTRPv2,17.0,98.32
CAL-62,CTRPv2,33.0,114.9
CAL-62,CTRPv2,66.0,90.18
CAL-62,CTRPv2,130.0,76.22
CAL-62,CTRPv2,270.0,32.86
CAL-62,CTRPv2,530.0,4.262
BCPAP,CTRPv2,0.016,116.9
BCPAP,CTRPv2,0.032,114.4
BCPAP,CTRPv2,0.065,116.7
BCPAP,CTRPv2,0.13,116.2
BCPAP,CTRPv2,0.26,111.2
BCPAP,CTRPv2,0.52,113.2
BCPAP,CTRPv2,1.0,109.8
BCPAP,CTRPv2,2.1,109.1
BCPAP,CTRPv2,4.2,106.4
BCPAP,CTRPv2,17.0,102.6
BCPAP,CTRPv2,33.0,100.6
BCPAP,CTRPv2,66.0,71.17
BCPAP,CTRPv2,130.0,71.47
BCPAP,CTRPv2,270.0,5.661
BCPAP,CTRPv2,530.0,3.395
CGTH-W-1,CTRPv2,0.016,122.1
CGTH-W-1,CTRPv2,0.032,118.7
CGTH-W-1,CTRPv2,0.065,120.5
CGTH-W-1,CTRPv2,0.13,114.0
CGTH-W-1,CTRPv2,0.26,119.4
CGTH-W-1,CTRPv2,0.52,117.8
CGTH-W-1,CTRPv2,1.0,114.1
CGTH-W-1,CTRPv2,2.1,109.6
CGTH-W-1,CTRPv2,4.2,109.9
CGTH-W-1,CTRPv2,17.0,109.1
CGTH-W-1,CTRPv2,33.0,106.7
CGTH-W-1,CTRPv2,66.0,79.19
CGTH-W-1,CTRPv2,130.0,68.95
CGTH-W-1,CTRPv2,270.0,62.7
CGTH-W-1,CTRPv2,530.0,15.22
8305C,CTRPv2,0.016,109.2
8305C,CTRPv2,0.032,103.1
8305C,CTRPv2,0.065,113.8
8305C,CTRPv2,0.13,116.9
8305C,CTRPv2,0.26,111.3
8305C,CTRPv2,0.52,112.6
8305C,CTRPv2,1.0,111.6
8305C,CTRPv2,2.1,105.2
8305C,CTRPv2,4.2,114.2
8305C,CTRPv2,17.0,114.7
8305C,CTRPv2,33.0,118.0
8305C,CTRPv2,66.0,98.07
8305C,CTRPv2,130.0,90.73
8305C,CTRPv2,270.0,68.07
8305C,CTRPv2,530.0,5.673
8505C,CTRPv2,0.016,97.86
8505C,CTRPv2,0.032,103.7
8505C,CTRPv2,0.065,105.4
8505C,CTRPv2,0.13,96.64
8505C,CTRPv2,0.26,98.87
8505C,CTRPv2,0.52,97.68
8505C,CTRPv2,1.0,97.23
8505C,CTRPv2,2.1,96.3
8505C,CTRPv2,4.2,102.9
8505C,CTRPv2,8.3,97.09
8505C,CTRPv2,17.0,96.11
8505C,CTRPv2,33.0,86.8
8505C,CTRPv2,66.0,73.43
8505C,CTRPv2,130.0,60.68
8505C,CTRPv2,270.0,9.008
8505C,CTRPv2,530.0,5.772
TTTHYROID,CTRPv2,0.016,102.3
TTTHYROID,CTRPv2,0.032,105.3
TTTHYROID,CTRPv2,0.065,98.36
TTTHYROID,CTRPv2,0.13,103.0
TTTHYROID,CTRPv2,0.26,102.1
TTTHYROID,CTRPv2,0.52,103.6
TTTHYROID,CTRPv2,1.0,99.1
TTTHYROID,CTRPv2,2.1,100.9
TTTHYROID,CTRPv2,4.2,108.3
TTTHYROID,CTRPv2,8.3,99.24
TTTHYROID,CTRPv2,17.0,98.1
TTTHYROID,CTRPv2,33.0,97.59
TTTHYROID,CTRPv2,66.0,93.94
TTTHYROID,CTRPv2,130.0,87.59
TTTHYROID,CTRPv2,270.0,58.63
TTTHYROID,CTRPv2,530.0,37.07
BHT-101,CTRPv2,0.016,109.4
BHT-101,CTRPv2,0.032,109.2
BHT-101,CTRPv2,0.065,110.2
BHT-101,CTRPv2,0.13,108.0
BHT-101,CTRPv2,0.26,104.3
BHT-101,CTRPv2,0.52,108.2
BHT-101,CTRPv2,1.0,103.1
BHT-101,CTRPv2,2.1,105.2
BHT-101,CTRPv2,4.2,114.8
BHT-101,CTRPv2,8.3,108.2
BHT-101,CTRPv2,17.0,108.4
BHT-101,CTRPv2,33.0,101.0
BHT-101,CTRPv2,66.0,100.6
BHT-101,CTRPv2,130.0,106.9
BHT-101,CTRPv2,270.0,104.2
BHT-101,CTRPv2,530.0,118.4
FTC-133,CTRPv2,0.016,89.48
FTC-133,CTRPv2,0.032,92.17
FTC-133,CTRPv2,0.065,94.28
FTC-133,CTRPv2,0.13,86.61
FTC-133,CTRPv2,0.26,99.57
FTC-133,CTRPv2,0.52,102.2
FTC-133,CTRPv2,1.0,82.67
FTC-133,CTRPv2,2.1,84.52
FTC-133,CTRPv2,4.2,86.97
FTC-133,CTRPv2,8.3,84.06
FTC-133,CTRPv2,17.0,90.88
FTC-133,CTRPv2,33.0,79.99
FTC-133,CTRPv2,66.0,66.77
FTC-133,CTRPv2,130.0,67.58
FTC-133,CTRPv2,270.0,63.58
TT2609-C02,CTRPv2,0.016,91.28
TT2609-C02,CTRPv2,0.032,96.28
TT2609-C02,CTRPv2,0.065,92.49
TT2609-C02,CTRPv2,0.13,86.3
TT2609-C02,CTRPv2,0.26,95.58
TT2609-C02,CTRPv2,0.52,97.71
TT2609-C02,CTRPv2,1.0,98.99
TT2609-C02,CTRPv2,2.1,101.8
TT2609-C02,CTRPv2,4.2,86.97
TT2609-C02,CTRPv2,8.3,87.68
TT2609-C02,CTRPv2,17.0,96.62
TT2609-C02,CTRPv2,33.0,100.2
TT2609-C02,CTRPv2,66.0,19.48
TT2609-C02,CTRPv2,270.0,30.24
TT2609-C02,CTRPv2,530.0,18.61
FTC-238,CTRPv2,0.016,78.81
FTC-238,CTRPv2,0.032,92.73
FTC-238,CTRPv2,0.065,88.43
FTC-238,CTRPv2,0.13,91.31
FTC-238,CTRPv2,0.26,78.02
FTC-238,CTRPv2,0.52,78.64
FTC-238,CTRPv2,1.0,82.31
FTC-238,CTRPv2,2.1,78.78
FTC-238,CTRPv2,4.2,78.88
FTC-238,CTRPv2,8.3,92.61
FTC-238,CTRPv2,17.0,73.01
FTC-238,CTRPv2,33.0,75.62
FTC-238,CTRPv2,66.0,83.81
FTC-238,CTRPv2,130.0,86.92
FTC-238,CTRPv2,270.0,68.33
FTC-238,CTRPv2,530.0,24.02
