Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,5.902,N/A,1.9,85.956,0.0166
CHP-126,CTRPv2,2.493,N/A,18.8,87.518,0.00385
KELLY,CTRPv2,5.462,N/A,1.56,87.566,0.0102
NB1,CTRPv2,5.856,N/A,1.72e+03,88.288,0
KP-N-S19s,CTRPv2,3.036,N/A,0.255,95.048,0
SK-N-SH,CTRPv2,14.225,N/A,0.0674,79.704,0.0556
SK-N-DZ,CTRPv2,0.191,280,280,0.000,0
CHP-212,CTRPv2,8.865,N/A,11.1,55.080,0.0695
SK-N-AS,CTRPv2,8.813,N/A,12.9,62.675,0.0659
NH-6,CTRPv2,9.422,N/A,12.3,61.141,0.0612
SK-N-FI,CTRPv2,7.842,147,147,0.000,0.0465
KP-N-YN,CTRPv2,0.690,198,198,0.000,0
SK-N-BE(2),CTRPv2,5.913,N/A,10.6,59.173,0.0352
