Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0025,88.88
HeLa,CTRPv2,0.0051,82.79
HeLa,CTRPv2,0.01,86.24
HeLa,CTRPv2,0.02,103.1
HeLa,CTRPv2,0.041,87.03
HeLa,CTRPv2,0.081,95.07
HeLa,CTRPv2,0.16,97.79
HeLa,CTRPv2,0.32,109.9
HeLa,CTRPv2,0.65,94.14
HeLa,CTRPv2,1.3,101.8
HeLa,CTRPv2,2.6,107.4
HeLa,CTRPv2,5.2,102.9
HeLa,CTRPv2,10.0,101.2
HeLa,CTRPv2,21.0,112.8
HeLa,CTRPv2,42.0,102.9
HeLa,CTRPv2,83.0,107.6
HeLa,CTRPv2,0.0025,98.08
HeLa,CTRPv2,0.0051,102.2
HeLa,CTRPv2,0.01,95.12
HeLa,CTRPv2,0.02,99.68
HeLa,CTRPv2,0.041,95.37
HeLa,CTRPv2,0.081,99.74
HeLa,CTRPv2,0.16,97.13
HeLa,CTRPv2,0.32,103.2
HeLa,CTRPv2,0.65,97.68
HeLa,CTRPv2,1.3,98.11
HeLa,CTRPv2,2.6,94.02
HeLa,CTRPv2,5.2,96.84
HeLa,CTRPv2,10.0,106.5
HeLa,CTRPv2,21.0,93.34
HeLa,CTRPv2,42.0,99.79
HeLa,CTRPv2,83.0,109.2
