Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.7703
GDSC1000 rep 1,0.02,108.285
GDSC1000 rep 1,0.04,94.6435
GDSC1000 rep 1,0.08,91.2389
GDSC1000 rep 1,0.16,106.57
GDSC1000 rep 1,0.32,106.553
GDSC1000 rep 1,0.64,112.521
GDSC1000 rep 1,1.28,126.617
GDSC1000 rep 1,2.56,141.06
GDSC1000 rep 2,0.0390625,82.381
GDSC1000 rep 2,0.15625,79.7081
GDSC1000 rep 2,0.625,82.2343
GDSC1000 rep 2,2.5,101.777
GDSC1000 rep 2,10.0,120.021
CTRPv2,0.0024,108.6
CTRPv2,0.0049,105.1
CTRPv2,0.0097,104.8
CTRPv2,0.019,104.4
CTRPv2,0.039,104.3
CTRPv2,0.078,104.9
CTRPv2,0.16,110.3
CTRPv2,0.31,119.6
CTRPv2,0.62,124.7
CTRPv2,1.2,127.8
CTRPv2,2.5,137.3
CTRPv2,5.0,177.8
CTRPv2,10.0,177.0
CTRPv2,20.0,167.5
CTRPv2,40.0,129.5
CTRPv2,80.0,33.13
