Dataset,Dose,Response
CCLE,0.0025,144.0
CCLE,0.008,154.4
CCLE,0.025,133.0
CCLE,0.08,84.0
CCLE,0.25,20.0
CCLE,0.8,11.0
CCLE,2.53,3.0
CCLE,8.0,2.0
CTRPv2 rep 1,0.002,102.4
CTRPv2 rep 1,0.0041,99.21
CTRPv2 rep 1,0.0081,86.76
CTRPv2 rep 1,0.016,89.73
CTRPv2 rep 1,0.032,68.7
CTRPv2 rep 1,0.065,46.31
CTRPv2 rep 1,0.13,17.96
CTRPv2 rep 1,0.26,20.28
CTRPv2 rep 1,0.52,15.8
CTRPv2 rep 1,1.0,13.63
CTRPv2 rep 1,2.1,9.148
CTRPv2 rep 1,4.2,9.2
CTRPv2 rep 1,8.3,9.481
CTRPv2 rep 1,17.0,14.84
CTRPv2 rep 1,33.0,10.25
CTRPv2 rep 1,66.0,4.823
CTRPv2 rep 2,0.002,98.99
CTRPv2 rep 2,0.0041,96.58
CTRPv2 rep 2,0.0081,68.72
CTRPv2 rep 2,0.016,78.03
CTRPv2 rep 2,0.032,53.71
CTRPv2 rep 2,0.065,43.73
CTRPv2 rep 2,0.13,16.87
CTRPv2 rep 2,0.26,16.13
CTRPv2 rep 2,0.52,17.57
CTRPv2 rep 2,1.0,17.66
CTRPv2 rep 2,2.1,13.97
CTRPv2 rep 2,4.2,12.28
CTRPv2 rep 2,8.3,16.58
CTRPv2 rep 2,17.0,17.28
CTRPv2 rep 2,33.0,12.08
CTRPv2 rep 2,66.0,10.99
