Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.9
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,100.1
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,94.17
CTRPv2 rep 1,0.065,99.15
CTRPv2 rep 1,0.13,93.96
CTRPv2 rep 1,0.26,32.55
CTRPv2 rep 1,0.52,13.41
CTRPv2 rep 1,1.0,20.39
CTRPv2 rep 1,2.1,2.712
CTRPv2 rep 1,4.2,1.958
CTRPv2 rep 1,8.3,2.504
CTRPv2 rep 1,17.0,2.183
CTRPv2 rep 1,33.0,2.882
CTRPv2 rep 2,0.001,117.1
CTRPv2 rep 2,0.002,112.2
CTRPv2 rep 2,0.0041,114.3
CTRPv2 rep 2,0.0081,113.8
CTRPv2 rep 2,0.016,108.9
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,108.7
CTRPv2 rep 2,0.26,3.142
CTRPv2 rep 2,0.52,2.483
CTRPv2 rep 2,1.0,3.003
CTRPv2 rep 2,2.1,1.781
CTRPv2 rep 2,4.2,1.467
CTRPv2 rep 2,8.3,2.032
CTRPv2 rep 2,17.0,1.862
CTRPv2 rep 2,33.0,2.356
