Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,102.935
SW780,GDSC1000,0.15625,103.866
SW780,GDSC1000,0.3125,101.802
SW780,GDSC1000,0.625,103.013
SW780,GDSC1000,1.25,102.705
SW780,GDSC1000,2.5,104.137
SW780,GDSC1000,5.0,107.17
SW780,GDSC1000,10.0,104.721
SW780,GDSC1000,20.0,91.0642
5637,GDSC1000,0.078125,104.714
5637,GDSC1000,0.15625,100.916
5637,GDSC1000,0.3125,104.65
5637,GDSC1000,0.625,112.921
5637,GDSC1000,1.25,102.88
5637,GDSC1000,2.5,107.672
5637,GDSC1000,5.0,108.537
5637,GDSC1000,10.0,102.658
5637,GDSC1000,20.0,25.8096
RT4,GDSC1000,0.078125,92.6609
RT4,GDSC1000,0.15625,80.945
RT4,GDSC1000,0.3125,81.5195
RT4,GDSC1000,0.625,102.168
RT4,GDSC1000,1.25,99.3778
RT4,GDSC1000,2.5,96.5442
RT4,GDSC1000,5.0,109.281
RT4,GDSC1000,10.0,110.843
RT4,GDSC1000,20.0,46.2787
639-V,GDSC1000,0.078125,98.7001
639-V,GDSC1000,0.15625,90.5346
639-V,GDSC1000,0.3125,94.406
639-V,GDSC1000,0.625,92.105
639-V,GDSC1000,1.25,94.9436
639-V,GDSC1000,2.5,91.8742
639-V,GDSC1000,5.0,91.3938
639-V,GDSC1000,10.0,94.2977
639-V,GDSC1000,20.0,95.3195
SCaBER,GDSC1000,0.078125,96.9547
SCaBER,GDSC1000,0.15625,103.981
SCaBER,GDSC1000,0.3125,98.3712
SCaBER,GDSC1000,0.625,97.3095
SCaBER,GDSC1000,1.25,95.18
SCaBER,GDSC1000,2.5,94.8848
SCaBER,GDSC1000,5.0,94.1644
SCaBER,GDSC1000,10.0,93.3891
SCaBER,GDSC1000,20.0,37.4796
TCCSUP,GDSC1000,0.078125,97.6412
TCCSUP,GDSC1000,0.15625,101.283
TCCSUP,GDSC1000,0.3125,102.497
TCCSUP,GDSC1000,0.625,104.337
TCCSUP,GDSC1000,1.25,102.648
TCCSUP,GDSC1000,2.5,104.509
TCCSUP,GDSC1000,5.0,105.171
TCCSUP,GDSC1000,10.0,113.432
TCCSUP,GDSC1000,20.0,30.5153
KU-19-19,GDSC1000,0.078125,97.7794
KU-19-19,GDSC1000,0.15625,99.3259
KU-19-19,GDSC1000,0.3125,96.8933
KU-19-19,GDSC1000,0.625,98.8585
KU-19-19,GDSC1000,1.25,98.8216
KU-19-19,GDSC1000,2.5,102.478
KU-19-19,GDSC1000,5.0,100.223
KU-19-19,GDSC1000,10.0,98.0237
KU-19-19,GDSC1000,20.0,96.567
HT-1376,GDSC1000,0.078125,99.439
HT-1376,GDSC1000,0.15625,102.405
HT-1376,GDSC1000,0.3125,98.9862
HT-1376,GDSC1000,0.625,103.157
HT-1376,GDSC1000,1.25,102.838
HT-1376,GDSC1000,2.5,104.879
HT-1376,GDSC1000,5.0,101.922
HT-1376,GDSC1000,10.0,100.92
HT-1376,GDSC1000,20.0,98.1636
UM-UC-3,GDSC1000,0.078125,101.119
UM-UC-3,GDSC1000,0.15625,101.859
UM-UC-3,GDSC1000,0.3125,104.32
UM-UC-3,GDSC1000,0.625,136.877
UM-UC-3,GDSC1000,1.25,98.7875
UM-UC-3,GDSC1000,2.5,105.363
UM-UC-3,GDSC1000,5.0,99.9902
UM-UC-3,GDSC1000,10.0,94.9775
UM-UC-3,GDSC1000,20.0,56.8058
HT-1197,GDSC1000,0.078125,92.9354
HT-1197,GDSC1000,0.15625,94.4228
HT-1197,GDSC1000,0.3125,98.8887
HT-1197,GDSC1000,0.625,101.88
HT-1197,GDSC1000,1.25,101.449
HT-1197,GDSC1000,2.5,105.775
HT-1197,GDSC1000,5.0,107.598
HT-1197,GDSC1000,10.0,103.951
HT-1197,GDSC1000,20.0,91.1971
LB831-BLC,GDSC1000,0.078125,98.3912
LB831-BLC,GDSC1000,0.15625,103.115
LB831-BLC,GDSC1000,0.3125,94.9079
LB831-BLC,GDSC1000,0.625,103.1
LB831-BLC,GDSC1000,1.25,103.573
LB831-BLC,GDSC1000,2.5,105.158
LB831-BLC,GDSC1000,5.0,104.191
LB831-BLC,GDSC1000,10.0,110.158
LB831-BLC,GDSC1000,20.0,61.5975
SW1710,GDSC1000,0.078125,96.58
SW1710,GDSC1000,0.15625,100.958
SW1710,GDSC1000,0.3125,99.2426
SW1710,GDSC1000,0.625,105.775
SW1710,GDSC1000,1.25,104.088
SW1710,GDSC1000,2.5,104.242
SW1710,GDSC1000,5.0,102.716
SW1710,GDSC1000,10.0,101.265
SW1710,GDSC1000,20.0,38.4574
VM-CUB-1,GDSC1000,0.078125,98.8315
VM-CUB-1,GDSC1000,0.15625,101.869
VM-CUB-1,GDSC1000,0.3125,96.8034
VM-CUB-1,GDSC1000,0.625,97.8435
VM-CUB-1,GDSC1000,1.25,97.2979
VM-CUB-1,GDSC1000,2.5,96.0295
VM-CUB-1,GDSC1000,5.0,93.4506
VM-CUB-1,GDSC1000,10.0,91.6604
VM-CUB-1,GDSC1000,20.0,82.8677
BFTC-905,GDSC1000,0.078125,103.398
BFTC-905,GDSC1000,0.15625,103.509
BFTC-905,GDSC1000,0.3125,100.978
BFTC-905,GDSC1000,0.625,104.086
BFTC-905,GDSC1000,1.25,105.494
BFTC-905,GDSC1000,2.5,103.326
BFTC-905,GDSC1000,5.0,108.512
BFTC-905,GDSC1000,10.0,102.447
BFTC-905,GDSC1000,20.0,56.2129
BFTC-909,GDSC1000,0.078125,96.8705
BFTC-909,GDSC1000,0.15625,100.382
BFTC-909,GDSC1000,0.3125,98.6891
BFTC-909,GDSC1000,0.625,100.283
BFTC-909,GDSC1000,1.25,97.335
BFTC-909,GDSC1000,2.5,101.203
BFTC-909,GDSC1000,5.0,94.9912
BFTC-909,GDSC1000,10.0,97.4134
BFTC-909,GDSC1000,20.0,89.5197
T-24,GDSC1000,0.078125,98.7495
T-24,GDSC1000,0.15625,98.7101
T-24,GDSC1000,0.3125,99.5133
T-24,GDSC1000,0.625,100.085
T-24,GDSC1000,1.25,100.16
T-24,GDSC1000,2.5,103.731
T-24,GDSC1000,5.0,101.607
T-24,GDSC1000,10.0,99.5447
T-24,GDSC1000,20.0,13.0816
RT-112,GDSC1000,0.078125,103.818
RT-112,GDSC1000,0.15625,101.084
RT-112,GDSC1000,0.3125,99.4174
RT-112,GDSC1000,0.625,99.0211
RT-112,GDSC1000,1.25,98.0309
RT-112,GDSC1000,2.5,93.2746
RT-112,GDSC1000,5.0,97.3669
RT-112,GDSC1000,10.0,94.2224
RT-112,GDSC1000,20.0,59.1418
647-V,GDSC1000,0.078125,101.769
647-V,GDSC1000,0.15625,100.625
647-V,GDSC1000,0.3125,89.2239
647-V,GDSC1000,0.625,102.79
647-V,GDSC1000,1.25,102.885
647-V,GDSC1000,2.5,92.4051
647-V,GDSC1000,5.0,100.43
647-V,GDSC1000,10.0,111.785
647-V,GDSC1000,20.0,93.0084
DSH1,GDSC1000,0.078125,98.5512
DSH1,GDSC1000,0.15625,94.1268
DSH1,GDSC1000,0.3125,95.9338
DSH1,GDSC1000,0.625,97.9604
DSH1,GDSC1000,1.25,99.7419
DSH1,GDSC1000,2.5,98.333
DSH1,GDSC1000,5.0,98.254
DSH1,GDSC1000,10.0,100.335
DSH1,GDSC1000,20.0,51.3361
J82,GDSC1000,0.078125,96.4786
J82,GDSC1000,0.15625,100.396
J82,GDSC1000,0.3125,102.795
J82,GDSC1000,0.625,102.635
J82,GDSC1000,1.25,97.2307
J82,GDSC1000,2.5,103.485
J82,GDSC1000,5.0,100.262
J82,GDSC1000,10.0,99.7362
J82,GDSC1000,20.0,61.8817
CAL-29,GDSC1000,0.078125,110.465
CAL-29,GDSC1000,0.15625,97.6482
CAL-29,GDSC1000,0.3125,91.165
CAL-29,GDSC1000,0.625,108.956
CAL-29,GDSC1000,1.25,98.2572
CAL-29,GDSC1000,2.5,107.894
CAL-29,GDSC1000,5.0,112.963
CAL-29,GDSC1000,10.0,102.861
CAL-29,GDSC1000,20.0,46.1693
253J-BV,CTRPv2,0.002,133.1
253J-BV,CTRPv2,0.0041,138.7
253J-BV,CTRPv2,0.0081,103.6
253J-BV,CTRPv2,0.016,128.4
253J-BV,CTRPv2,0.032,128.8
253J-BV,CTRPv2,0.065,125.2
253J-BV,CTRPv2,0.13,132.6
253J-BV,CTRPv2,0.26,135.0
253J-BV,CTRPv2,0.52,120.1
253J-BV,CTRPv2,1.0,111.0
253J-BV,CTRPv2,2.1,100.3
253J-BV,CTRPv2,4.2,105.7
253J-BV,CTRPv2,8.3,103.7
253J-BV,CTRPv2,17.0,73.37
253J-BV,CTRPv2,33.0,42.44
253J-BV,CTRPv2,66.0,3.474
BFTC-905,CTRPv2,0.002,102.2
BFTC-905,CTRPv2,0.0041,103.1
BFTC-905,CTRPv2,0.0081,110.4
BFTC-905,CTRPv2,0.016,115.7
BFTC-905,CTRPv2,0.032,113.7
BFTC-905,CTRPv2,0.065,122.9
BFTC-905,CTRPv2,0.13,120.3
BFTC-905,CTRPv2,0.26,124.8
BFTC-905,CTRPv2,0.52,128.6
BFTC-905,CTRPv2,1.0,127.3
BFTC-905,CTRPv2,2.1,129.8
BFTC-905,CTRPv2,4.2,101.7
BFTC-905,CTRPv2,8.3,126.8
BFTC-905,CTRPv2,33.0,14.64
BFTC-905,CTRPv2,66.0,1.924
BFTC-909,CTRPv2,0.002,118.5
BFTC-909,CTRPv2,0.0041,117.2
BFTC-909,CTRPv2,0.0081,114.3
BFTC-909,CTRPv2,0.016,111.3
BFTC-909,CTRPv2,0.032,112.1
BFTC-909,CTRPv2,0.065,110.0
BFTC-909,CTRPv2,0.13,106.7
BFTC-909,CTRPv2,0.26,112.1
BFTC-909,CTRPv2,0.52,110.3
BFTC-909,CTRPv2,1.0,118.6
BFTC-909,CTRPv2,2.1,135.0
BFTC-909,CTRPv2,4.2,129.9
BFTC-909,CTRPv2,8.3,114.4
BFTC-909,CTRPv2,17.0,57.58
BFTC-909,CTRPv2,33.0,15.23
BFTC-909,CTRPv2,66.0,2.56
CAL-29,CTRPv2,0.002,113.4
CAL-29,CTRPv2,0.0041,116.6
CAL-29,CTRPv2,0.0081,82.92
CAL-29,CTRPv2,0.016,117.4
CAL-29,CTRPv2,0.032,113.3
CAL-29,CTRPv2,0.065,113.8
CAL-29,CTRPv2,0.13,118.8
CAL-29,CTRPv2,0.26,115.2
CAL-29,CTRPv2,0.52,114.1
CAL-29,CTRPv2,1.0,110.8
CAL-29,CTRPv2,2.1,90.02
CAL-29,CTRPv2,4.2,106.7
CAL-29,CTRPv2,8.3,93.29
CAL-29,CTRPv2,17.0,28.88
CAL-29,CTRPv2,33.0,24.92
CAL-29,CTRPv2,66.0,10.23
253J,CTRPv2,0.002,116.6
253J,CTRPv2,0.0041,117.0
253J,CTRPv2,0.0081,88.73
253J,CTRPv2,0.016,117.5
253J,CTRPv2,0.032,115.6
253J,CTRPv2,0.065,115.5
253J,CTRPv2,0.13,119.7
253J,CTRPv2,0.26,117.9
253J,CTRPv2,0.52,111.9
253J,CTRPv2,1.0,109.4
253J,CTRPv2,2.1,117.3
253J,CTRPv2,4.2,115.3
253J,CTRPv2,8.3,122.7
253J,CTRPv2,33.0,4.773
253J,CTRPv2,66.0,2.816
JMSU-1,CTRPv2,0.002,106.5
JMSU-1,CTRPv2,0.0041,103.4
JMSU-1,CTRPv2,0.0081,104.6
JMSU-1,CTRPv2,0.016,107.2
JMSU-1,CTRPv2,0.032,112.9
JMSU-1,CTRPv2,0.065,109.3
JMSU-1,CTRPv2,0.13,107.7
JMSU-1,CTRPv2,0.26,109.8
JMSU-1,CTRPv2,0.52,107.7
JMSU-1,CTRPv2,1.0,99.19
JMSU-1,CTRPv2,2.1,105.0
JMSU-1,CTRPv2,4.2,97.5
JMSU-1,CTRPv2,8.3,101.2
JMSU-1,CTRPv2,17.0,72.21
JMSU-1,CTRPv2,33.0,16.53
JMSU-1,CTRPv2,66.0,2.94
639-V,CTRPv2,0.002,103.7
639-V,CTRPv2,0.0041,104.6
639-V,CTRPv2,0.0081,98.61
639-V,CTRPv2,0.016,107.6
639-V,CTRPv2,0.032,101.8
639-V,CTRPv2,0.065,104.3
639-V,CTRPv2,0.13,101.5
639-V,CTRPv2,0.26,103.1
639-V,CTRPv2,0.52,104.7
639-V,CTRPv2,1.0,106.2
639-V,CTRPv2,2.1,99.29
639-V,CTRPv2,4.2,97.86
639-V,CTRPv2,8.3,90.49
639-V,CTRPv2,17.0,94.65
639-V,CTRPv2,33.0,22.43
639-V,CTRPv2,66.0,5.015
VM-CUB-1,CTRPv2,0.002,100.3
VM-CUB-1,CTRPv2,0.0041,99.92
VM-CUB-1,CTRPv2,0.0081,92.95
VM-CUB-1,CTRPv2,0.016,103.7
VM-CUB-1,CTRPv2,0.032,102.0
VM-CUB-1,CTRPv2,0.065,99.14
VM-CUB-1,CTRPv2,0.13,95.46
VM-CUB-1,CTRPv2,0.26,94.42
VM-CUB-1,CTRPv2,0.52,96.73
VM-CUB-1,CTRPv2,1.0,96.91
VM-CUB-1,CTRPv2,2.1,91.84
VM-CUB-1,CTRPv2,4.2,87.45
VM-CUB-1,CTRPv2,8.3,81.96
VM-CUB-1,CTRPv2,17.0,69.16
VM-CUB-1,CTRPv2,33.0,8.378
VM-CUB-1,CTRPv2,66.0,4.27
KU-19-19,CTRPv2,0.002,108.4
KU-19-19,CTRPv2,0.0041,98.56
KU-19-19,CTRPv2,0.0081,102.3
KU-19-19,CTRPv2,0.016,101.8
KU-19-19,CTRPv2,0.032,108.3
KU-19-19,CTRPv2,0.065,101.1
KU-19-19,CTRPv2,0.13,108.3
KU-19-19,CTRPv2,0.26,109.3
KU-19-19,CTRPv2,0.52,106.7
KU-19-19,CTRPv2,1.0,110.9
KU-19-19,CTRPv2,2.1,113.6
KU-19-19,CTRPv2,4.2,109.9
KU-19-19,CTRPv2,8.3,111.1
KU-19-19,CTRPv2,17.0,102.0
KU-19-19,CTRPv2,33.0,86.37
KU-19-19,CTRPv2,66.0,3.45
TCCSUP,CTRPv2,0.002,91.06
TCCSUP,CTRPv2,0.0041,94.6
TCCSUP,CTRPv2,0.0081,96.48
TCCSUP,CTRPv2,0.016,95.5
TCCSUP,CTRPv2,0.032,94.19
TCCSUP,CTRPv2,0.065,93.63
TCCSUP,CTRPv2,0.13,93.37
TCCSUP,CTRPv2,0.26,89.63
TCCSUP,CTRPv2,0.52,97.29
TCCSUP,CTRPv2,1.0,98.33
TCCSUP,CTRPv2,2.1,94.83
TCCSUP,CTRPv2,4.2,92.0
TCCSUP,CTRPv2,8.3,88.78
TCCSUP,CTRPv2,17.0,31.26
TCCSUP,CTRPv2,33.0,12.17
TCCSUP,CTRPv2,66.0,2.831
5637,CTRPv2,0.002,101.0
5637,CTRPv2,0.0041,108.0
5637,CTRPv2,0.0081,95.42
5637,CTRPv2,0.016,103.1
5637,CTRPv2,0.032,112.8
5637,CTRPv2,0.065,116.8
5637,CTRPv2,0.13,96.53
5637,CTRPv2,0.26,99.01
5637,CTRPv2,0.52,102.3
5637,CTRPv2,1.0,100.1
5637,CTRPv2,2.1,88.27
5637,CTRPv2,4.2,87.1
5637,CTRPv2,8.3,83.51
5637,CTRPv2,17.0,72.2
5637,CTRPv2,33.0,34.08
SW1710,CTRPv2,0.002,105.4
SW1710,CTRPv2,0.0041,103.5
SW1710,CTRPv2,0.0081,100.4
SW1710,CTRPv2,0.016,100.0
SW1710,CTRPv2,0.032,103.8
SW1710,CTRPv2,0.065,105.2
SW1710,CTRPv2,0.13,97.47
SW1710,CTRPv2,0.26,94.34
SW1710,CTRPv2,0.52,97.17
SW1710,CTRPv2,1.0,96.17
SW1710,CTRPv2,2.1,94.02
SW1710,CTRPv2,4.2,84.32
SW1710,CTRPv2,8.3,72.13
SW1710,CTRPv2,17.0,66.49
SW1710,CTRPv2,33.0,35.64
SW1710,CTRPv2,66.0,19.14
RT-112,CTRPv2,0.002,105.9
RT-112,CTRPv2,0.0041,107.1
RT-112,CTRPv2,0.0081,105.5
