Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.016,N/A,85.7,80.394,0
KURAMOCHI,CTRPv2,11.011,N/A,8.98,70.625,0.0197
ONCO-DG-1,CTRPv2,3.702,N/A,3.22,84.198,0.0123
OVTOKO,CTRPv2,3.823,3.45e+03,3.45e+03,0.000,0
OVSAHO,CTRPv2,2.418,N/A,6.88,88.199,0.000601
SNU-119,CTRPv2,22.806,2.97,2.85,7.212,0.218
DOV13,CTRPv2,0.046,N/A,18.4,99.567,0
ES-2,CTRPv2,3.805,1.11e+03,1.11e+03,0.000,0
OVISE,CTRPv2,22.842,3,2.61,10.432,0.206
JHOC-5,CTRPv2,20.330,17.8,0.762,46.073,0.151
FU-OV-1,CTRPv2,19.424,11.1,11.1,0.000,0.137
A2780,CTRPv2,19.994,7.71,7.71,0.000,0.15
IGROV-1,CTRPv2,2.589,3.2e+03,1.04e+03,21.562,0
MCAS,CTRPv2,5.618,9e+08,1e+06,33.277,0
OVCAR-8,CTRPv2,5.874,7.22e+04,7.22e+04,0.000,0
IGROV-1,CTRPv2,2.826,1.17e+07,1e+06,21.363,0
SNU-840,CTRPv2,9.144,1.08e+03,25.7,41.534,0.0388
TYK-nu,CTRPv2,9.320,15.4,11.9,19.083,0.0739
Caov-3,CTRPv2,13.262,N/A,2.14,54.957,0.078
Hey-A8,CTRPv2,1.673,N/A,0.183,96.716,0
OVK18,CTRPv2,1.064,N/A,9.26,97.873,0
RMG-I,CTRPv2,11.087,N/A,1e+06,77.826,0
SK-OV-3,CTRPv2,6.265,N/A,0.026,90.261,0
OAW-28,CTRPv2,8.612,N/A,0.00255,90.625,0
COV362,CTRPv2,14.997,17.9,17.9,0.000,0.101
EFO-27,CTRPv2,3.269,28.3,28.3,0.000,0.0248
EFO-21,CTRPv2,2.272,313,313,0.000,0
JHOM-1,CTRPv2,36.267,0.703,0.481,13.441,0.317
COV644,CTRPv2,3.272,N/A,1e+06,88.771,0
OV-90,CTRPv2,7.418,N/A,1.39,71.972,0.0419
OAW-42,CTRPv2,7.040,18.7,18.7,0.000,0.0584
OV7,CTRPv2,4.561,26.7,26.7,0.000,0.0332
OAW-28,CTRPv2,24.692,1.91,1.16,25.797,0.216
OV56,CTRPv2,1.964,N/A,154,90.335,0
TOV-21G,CTRPv2,11.266,6.08e+05,6.08e+05,0.000,0
JHOS-2,CTRPv2,2.359,N/A,3.45,89.631,0.000509
OVCAR-5,CTRPv2,14.135,8.63,8.63,0.000,0.126
OC-314,CTRPv2,6.742,18.9,18.9,0.000,0.0574
COV434,CTRPv2,5.360,N/A,0.0026,92.367,0
