Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RT4,GDSC1000,6.807,N/A,0.00658,86.386,0
639-V,GDSC1000,1.031,N/A,1.24,97.287,0
HT-1376,GDSC1000,0.087,N/A,22.5,53.805,0
CAL-29,GDSC1000,1.784,N/A,0.761,96.432,0
UM-UC-3,GDSC1000,2.216,326,326,0.000,0
SW780,GDSC1000,0.095,N/A,0.0984,99.881,0
HT-1197,GDSC1000,3.332,N/A,698,93.336,0
5637,GDSC1000,0.429,18.2,18.2,0.000,0
J82,GDSC1000,0.212,N/A,0.000899,99.788,0
VM-CUB-1,GDSC1000,1.450,N/A,6.74,97.100,0
BFTC-905,GDSC1000,0.761,15.6,15.6,0.000,0
RT-112,GDSC1000,3.902,N/A,0.225,92.196,0
647-V,GDSC1000,2.625,N/A,0.103,94.750,0
BFTC-909,GDSC1000,0.235,28.8,18.5,41.408,0
SCaBER,GDSC1000,0.236,23,20,21.354,0
DSH1,GDSC1000,0.346,19.3,19.3,0.000,0
TCCSUP,GDSC1000,0.535,N/A,5.09e-05,99.465,0
KU-19-19,GDSC1000,0.000,N/A,0.04,100.000,0
SW1710,GDSC1000,0.624,16.5,16.5,0.000,0
LB831-BLC,GDSC1000,0.355,N/A,0.0106,99.643,0
T-24,GDSC1000,2.760,N/A,1e+06,73.652,0
