Dataset,Dose,Response
GDSC1000 rep 1,0.15625,94.4362
GDSC1000 rep 1,0.3125,103.018
GDSC1000 rep 1,0.625,94.4845
GDSC1000 rep 1,1.25,99.6366
GDSC1000 rep 1,2.5,97.445
GDSC1000 rep 1,5.0,99.1076
GDSC1000 rep 1,10.0,95.7247
GDSC1000 rep 1,20.0,83.2483
GDSC1000 rep 1,40.0,26.7893
GDSC1000 rep 2,0.078125,93.4276
GDSC1000 rep 2,0.3125,96.1606
GDSC1000 rep 2,1.25,104.695
GDSC1000 rep 2,5.0,122.894
GDSC1000 rep 2,20.0,62.3623
CTRPv2,0.001,98.31
CTRPv2,0.002,100.4
CTRPv2,0.0041,97.97
CTRPv2,0.0081,94.77
CTRPv2,0.016,99.31
CTRPv2,0.032,100.2
CTRPv2,0.065,96.87
CTRPv2,0.13,101.3
CTRPv2,0.26,97.17
CTRPv2,0.52,93.04
CTRPv2,1.0,97.66
CTRPv2,2.1,94.76
CTRPv2,4.2,88.11
CTRPv2,8.3,88.43
CTRPv2,17.0,85.56
