Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,6.938,525,525,0.000,0
SR,GDSC1000,15.094,61.2,61.2,0.000,0
MC116,GDSC1000,5.894,10.8,10.8,0.000,0
CMK,GDSC1000,2.774,13.4,13.4,0.000,0
AMO-1,GDSC1000,2.877,N/A,0.817,86.115,0.00417
HD-MY-Z,GDSC1000,0.489,N/A,0.000414,99.511,0
MHH-PREB-1,GDSC1000,0.978,3.65,3.65,0.000,0
OPM-2,GDSC1000,5.025,N/A,13,71.379,0
CTV-1,GDSC1000,5.590,N/A,0.741,76.183,0.0187
NU-DUL-1,GDSC1000,7.226,N/A,2.16,52.180,0.0239
KCL-22,GDSC1000,1.452,N/A,1.43,86.818,0.000569
DB,GDSC1000,0.289,N/A,0.0257,99.651,0
ML-1,GDSC1000,17.880,N/A,0.171,63.419,0.111
H9,GDSC1000,2.683,N/A,0.316,92.885,0
BC-3,GDSC1000,4.342,57.3,57.3,0.000,0
KASUMI-1,GDSC1000,23.309,1.61,1.61,0.000,0.159
BL-70,GDSC1000,4.205,29.3,29.3,0.000,0
SU-DHL-4,GDSC1000,0.000,N/A,0.01,100.000,0
ST486,GDSC1000,2.169,353,353,0.000,0
KM-H2,GDSC1000,3.874,N/A,1.49,76.833,0.00395
Raji,GDSC1000,6.977,N/A,0.0121,91.939,0
OCI-M1,GDSC1000,0.843,N/A,0.397,98.314,0
CESS,GDSC1000,13.930,2.72,2.72,0.000,0
ALL-PO,GDSC1000,4.170,N/A,1.27,75.758,0.00735
JSC-1,GDSC1000,6.349,N/A,0.533,77.623,0.0286
OCI-AML5,GDSC1000,11.868,25.8,1.92,41.531,0.0523
RPMI-8866,GDSC1000,1.709,N/A,224,96.581,0
A4-Fuk,GDSC1000,15.374,1.73,0.679,38.912,0.11
KARPAS-422,GDSC1000,5.202,N/A,1.21,70.837,0.0143
MEG-01,GDSC1000,7.177,N/A,0.000277,85.647,0
SUP-B15,GDSC1000,3.723,2.14e+05,2.14e+05,0.000,0
Ramos-2G6-4C10,GDSC1000,0.000,N/A,0.01,100.000,0
THP-1,GDSC1000,0.587,N/A,0.0852,98.826,0
KARPAS-620,GDSC1000,1.591,3.17,3.17,0.000,0
SCC-3,GDSC1000,0.075,N/A,0.0106,99.914,0
WIL2-NS,GDSC1000,2.032,N/A,1.04,87.896,0.000475
SUP-T1,GDSC1000,12.038,44.4,44.4,0.000,0
M14,GDSC1000,14.320,N/A,1e+06,71.359,0
K-562,GDSC1000,0.000,N/A,0.01,100.000,0
JURL-MK1,GDSC1000,0.842,N/A,0.168,98.287,0
EB2,GDSC1000,6.553,6.15,6.15,0.000,0
GA-10,GDSC1000,2.519,N/A,1.5,75.259,0.00887
CCRF-CEM,GDSC1000,11.943,8.86,1.22,42.444,0.0632
NB4,GDSC1000,1.365,N/A,0.995,92.040,0
SU-DHL-8,GDSC1000,8.309,N/A,0.528,77.611,0.0112
LOUCY,GDSC1000,14.371,N/A,1.51e-06,85.629,0.0486
Farage,GDSC1000,5.875,N/A,0.906,80.330,0.00276
L-1236,GDSC1000,0.036,N/A,0.323,99.907,0
U-698-M,GDSC1000,3.985,180,180,0.000,0
RPMI-8226,GDSC1000,0.658,N/A,0.000191,99.342,0
LAMA-84,GDSC1000,2.947,1.08e+03,1.08e+03,0.000,0
DG-75,GDSC1000,1.846,N/A,0.118,96.307,0
MONO-MAC-6,GDSC1000,18.240,6.18,6.18,0.000,0
RS4;11,GDSC1000,15.608,8.14,8.14,0.000,0
NKM-1,GDSC1000,10.242,3.06,1.05,42.806,0.0666
BV-173,GDSC1000,2.236,N/A,1.1,86.301,0.000825
JM1,GDSC1000,5.682,7.05,3.57,27.677,0
TF-1,GDSC1000,2.225,N/A,1.18,95.550,0
Toledo,GDSC1000,8.058,N/A,0.572,71.547,0.0341
SU-DHL-5,GDSC1000,14.183,5.54,5.54,0.000,0
SU-DHL-16,GDSC1000,8.974,1.61,1.61,0.000,0.0742
HDLM-2,GDSC1000,2.780,17.5,17.5,0.000,0
NOMO-1,GDSC1000,0.000,N/A,0.01,100.000,0
KE-37,GDSC1000,16.612,1.86,1.86,0.000,0.109
UACC-257,GDSC1000,10.490,N/A,2.94e+05,79.019,0
NAMALWA,GDSC1000,0.000,N/A,0.01,100.000,0
HEL,GDSC1000,1.855,N/A,0.413,94.363,0
REH,GDSC1000,10.877,13.9,13.9,0.000,0
P12-ICHIKAWA,GDSC1000,1.946,N/A,1.5,80.785,0.00427
HL-60,GDSC1000,2.197,N/A,2.99,74.215,0
ARH-77,GDSC1000,6.688,2.59e+18,1e+06,48.492,0
MEC-1,GDSC1000,7.423,309,309,0.000,0
L-428,GDSC1000,3.939,N/A,0.0885,93.507,0
RPMI-6666,GDSC1000,17.886,3.13e+10,1e+06,26.457,0
DND-41,GDSC1000,5.989,N/A,0.657,80.996,0.00471
NK-92MI,GDSC1000,3.524,N/A,1.18,92.953,0
WSU-DLCL2,GDSC1000,1.577,N/A,2.86,96.846,0
PL-21,GDSC1000,11.009,N/A,0.305,71.498,0.0582
KY821,GDSC1000,0.038,N/A,0.0107,99.956,0
MLMA,GDSC1000,4.379,N/A,0.872,83.499,0.000933
MY-M12,GDSC1000,13.247,6.45,0.777,46.138,0.0809
BC-1,GDSC1000,7.486,7.68,4.94,16.166,0
MOLT-4,GDSC1000,5.448,99.6,99.6,0.000,0
BC-2,GDSC1000,7.277,N/A,0.24,83.008,0.0194
P31-FUJ,GDSC1000,0.800,N/A,0.000191,99.200,0
CA46,GDSC1000,1.318,N/A,1.87,80.493,0.00163
