Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,0.411,N/A,1.46,98.804,0
RF-48,GDSC1000,0.000,N/A,0.257,100.000,0
OCUM-1,GDSC1000,1.009,N/A,5.07,95.636,0
FU97,GDSC1000,9.922,N/A,1e-06,90.078,0
MKN45,GDSC1000,0.000,N/A,0.257,100.000,0
NUGC-3,GDSC1000,25.508,3.15e+03,3.15e+03,0.000,0
RERF-GC-1B,GDSC1000,1.478,N/A,1e+06,83.720,0
NCI-SNU-1,GDSC1000,0.034,N/A,147,61.782,0
NCI-N87,GDSC1000,4.316,N/A,5.25,81.071,0.0193
TGBC11TKB,GDSC1000,0.134,371,111,49.605,0
MKN1,GDSC1000,6.341,N/A,0.569,85.200,0.0168
HGC-27,GDSC1000,0.000,N/A,0.257,100.000,0
MKN7,GDSC1000,5.394,4.47e+15,1e+06,48.121,0
NCI-SNU-5,GDSC1000,1.732,N/A,0.971,95.443,0
23132-87,GDSC1000,2.320,N/A,6.13,90.334,0
GT3TKB,GDSC1000,2.649,N/A,6.83,87.035,0.00498
NUGC-4,GDSC1000,69.186,2.74e-05,1.49e-05,30.809,0.658
Hs 746T,GDSC1000,6.973,N/A,0.646,86.035,0.445
HSC-39,GDSC1000,0.792,N/A,0.671,98.386,0
SCH,GDSC1000,1.396,N/A,7.15,97.207,0
NCI-SNU-16,GDSC1000,0.000,N/A,0.257,100.000,0
