Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,42.998,N/A,1e-06,14.004,0
RS4;11,CTRPv2,6.762,N/A,2.14e+05,81.954,0
HPB-ALL,CTRPv2,0.561,N/A,49.1,83.865,0.000226
KMS-18,CTRPv2,0.000,N/A,0.00284,100.000,0
KMS-12-BM,CTRPv2,0.687,N/A,204,98.626,0
KMS-28BM,CTRPv2,1.093,N/A,273,97.084,0
KMS-34,CTRPv2,0.198,122,122,0.000,0
KYO-1,CTRPv2,0.062,N/A,1.54,99.829,0
MONO-MAC-1,CTRPv2,0.045,N/A,137,64.426,0
REC-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-T11,CTRPv2,2.921,N/A,1e-06,97.079,0
TALL-1,CTRPv2,6.991,4.6e+05,4.6e+05,0.000,0
L-540,CTRPv2,2.346,161,161,0.000,0
MOLM-6,CTRPv2,3.603,2.12e+04,2.12e+04,0.000,0
MOLT-16,CTRPv2,0.757,84.6,84.6,0.000,0
NU-DUL-1,CTRPv2,0.537,N/A,4.34,97.949,0
RCH-ACV,CTRPv2,0.779,N/A,9.69e+05,75.204,0
JK-1,CTRPv2,11.381,3.07e+03,3.07e+03,0.000,0
MHH-CALL-4,CTRPv2,12.926,N/A,1e+06,74.147,0
P3HR-1,CTRPv2,3.755,N/A,2.49,92.489,0
RI-1,CTRPv2,0.446,98.2,98.2,0.000,0
SU-DHL-10,CTRPv2,3.461,N/A,5.67,93.078,0
SU-DHL-8,CTRPv2,3.594,N/A,0.746,92.790,0
KARPAS-620,CTRPv2,0.714,N/A,0.157,98.770,0
MOLP-2,CTRPv2,2.923,N/A,1e+06,94.154,0
BV-173,CTRPv2,1.964,N/A,43.4,62.128,0.00801
KMS-11,CTRPv2,1.212,N/A,1e+06,81.224,0
L-363,CTRPv2,3.931,N/A,0.266,92.138,0
MHH-CALL-3,CTRPv2,6.505,N/A,0.0433,90.602,0
SR-786,CTRPv2,4.218,1.15e+03,1e+03,3.438,0
AMO-1,CTRPv2,7.452,N/A,1e-06,92.548,0
MC116,CTRPv2,6.502,N/A,3.01e+05,60.623,0
MOLM-16,CTRPv2,3.610,66,66,0.000,0
SU-DHL-4,CTRPv2,6.530,N/A,1e+06,64.813,0
SU-DHL-6,CTRPv2,5.069,3.07e+03,3.07e+03,0.000,0
ME-1,CTRPv2,0.272,N/A,0.0381,99.456,0
PL-21,CTRPv2,0.000,N/A,0.002,100.000,0
RPMI-8226,CTRPv2,0.664,N/A,29.7,91.454,0
SKM-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-T1,CTRPv2,1.428,N/A,26.2,84.046,0.00317
THP-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-937,CTRPv2,1.996,N/A,1.36,94.708,0
SK-MEL-28,CTRPv2,3.724,N/A,0.011,92.551,0
LOXIMVI,CTRPv2,7.903,173,173,0.000,0
MDA-MB-435,CTRPv2,0.520,N/A,5.2,97.871,0
MM1-S,CTRPv2,3.391,N/A,14.7,88.878,0.011
HD-MY-Z,CTRPv2,1.741,251,251,0.000,0
OCI-AML3,CTRPv2,0.000,N/A,0.002,100.000,0
UACC-257,CTRPv2,1.537,2.29e+10,1e+06,46.161,0
UACC-62,CTRPv2,0.108,214,122,44.697,0
LOXIMVI,CTRPv2,0.144,132,132,0.000,0
EB1,CTRPv2,0.392,N/A,3.98e+03,99.215,0
GA-10,CTRPv2,0.000,N/A,0.002,100.000,0
OPM-2,CTRPv2,0.000,N/A,0.002,100.000,0
Pfeiffer,CTRPv2,0.153,130,130,0.000,0
EJM,CTRPv2,8.396,5.27e+04,5.27e+04,0.000,0
GRANTA-519,CTRPv2,4.530,1.29e+08,1e+06,30.067,0
OCI-LY10,CTRPv2,3.890,5.59e+05,5.59e+05,0.000,0
OCI-LY-19,CTRPv2,6.782,N/A,1e+06,78.580,0
OCI-LY3,CTRPv2,1.534,94.9,94.9,0.000,0
Hs 611.T,CTRPv2,6.190,N/A,2.18e+03,85.771,0
KARPAS-422,CTRPv2,1.885,N/A,4.26,92.842,0
LP-1,CTRPv2,2.126,N/A,41.6,55.535,0.0124
SUP-HD1,CTRPv2,3.150,1.96e+04,1.96e+04,0.000,0
CMK,CTRPv2,0.815,158,158,0.000,0
KASUMI-1,CTRPv2,1.749,N/A,32.4,75.572,0.00612
RPMI-6666,CTRPv2,0.199,32.5,32.5,0.000,0
MOLP-8,CTRPv2,0.623,N/A,0.889,98.754,0
BL-70,CTRPv2,0.105,230,125,45.626,0
HL-60,CTRPv2,7.261,N/A,3.73,75.521,0.043
K052,CTRPv2,4.958,N/A,4.47,82.167,0.0207
MEC-1,CTRPv2,5.437,N/A,4.05,81.134,0.0247
OCI-M1,CTRPv2,3.167,N/A,3.87,89.188,0.00182
SIG-M5,CTRPv2,6.185,N/A,3.87,78.883,0.032
TF-1,CTRPv2,3.256,3.22e+03,3.22e+03,0.000,0
A4-Fuk,CTRPv2,6.339,N/A,4.03,78.038,0.034
HEL 92.1.7,CTRPv2,8.449,N/A,3.89,71.103,0.056
K-562,CTRPv2,3.162,936,936,0.000,0
Daudi,CTRPv2,0.119,139,139,0.000,0
Set-2,CTRPv2,1.854,125,125,0.000,0
DB,CTRPv2,2.092,626,626,0.000,0
CI-1,CTRPv2,1.588,N/A,22.4,93.907,0
JeKo-1,CTRPv2,2.709,2.1e+04,2.1e+04,0.000,0
JM1,CTRPv2,1.128,N/A,0.00812,98.572,0
Mino,CTRPv2,0.310,N/A,45.7,92.311,0
MOTN-1,CTRPv2,0.239,N/A,11.4,98.583,0
RL,CTRPv2,0.363,104,104,0.000,0
ST486,CTRPv2,1.878,124,124,0.000,0
SUP-B15,CTRPv2,1.790,607,607,0.000,0
L-428,CTRPv2,0.463,97.2,97.2,0.000,0
NU-DHL-1,CTRPv2,2.219,N/A,4.4,91.474,0
F-36P,CTRPv2,0.558,140,77.4,45.371,0
JJN-3,CTRPv2,0.030,272,171,42.091,0
KASUMI-2,CTRPv2,7.191,N/A,1.58e-05,92.809,0
KMS-20,CTRPv2,1.046,4.97e+05,4.97e+05,0.000,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,3.920,N/A,1e+06,92.160,0
DND-41,CTRPv2,2.159,7.31e+05,7.31e+05,0.000,0
M-07e,CTRPv2,3.106,26.7,26.7,0.000,0.0228
AML-193,CTRPv2,0.000,N/A,0.137,100.000,0
Malme-3M,CTRPv2,5.477,N/A,1e+06,89.046,0
HuT 78,CTRPv2,3.883,N/A,1e+06,83.007,0
SEM,CTRPv2,0.000,N/A,0.002,100.000,0
