Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.01,78.37
NMC-G1,CTRPv2,0.02,98.35
NMC-G1,CTRPv2,0.041,102.5
NMC-G1,CTRPv2,0.081,109.2
NMC-G1,CTRPv2,0.16,105.7
NMC-G1,CTRPv2,0.32,76.06
NMC-G1,CTRPv2,0.65,117.5
NMC-G1,CTRPv2,1.3,108.3
NMC-G1,CTRPv2,2.6,108.7
NMC-G1,CTRPv2,5.2,107.4
NMC-G1,CTRPv2,10.0,110.8
NMC-G1,CTRPv2,21.0,102.2
NMC-G1,CTRPv2,42.0,62.5
NMC-G1,CTRPv2,83.0,92.45
NMC-G1,CTRPv2,170.0,72.36
NMC-G1,CTRPv2,330.0,20.31
SNU-738,CTRPv2,0.01,90.95
SNU-738,CTRPv2,0.02,92.48
SNU-738,CTRPv2,0.041,96.87
SNU-738,CTRPv2,0.081,96.55
SNU-738,CTRPv2,0.16,68.11
SNU-738,CTRPv2,0.32,90.85
SNU-738,CTRPv2,0.65,95.27
SNU-738,CTRPv2,1.3,104.9
SNU-738,CTRPv2,2.6,101.9
SNU-738,CTRPv2,5.2,77.42
SNU-738,CTRPv2,10.0,98.2
SNU-738,CTRPv2,83.0,44.34
SNU-738,CTRPv2,170.0,20.14
SNU-738,CTRPv2,330.0,3.943
SNU-201,CTRPv2,0.01,85.79
SNU-201,CTRPv2,0.02,79.17
SNU-201,CTRPv2,0.041,85.18
SNU-201,CTRPv2,0.081,86.22
SNU-201,CTRPv2,0.16,86.67
SNU-201,CTRPv2,0.32,85.46
SNU-201,CTRPv2,0.65,88.64
SNU-201,CTRPv2,1.3,90.46
SNU-201,CTRPv2,2.6,67.07
SNU-201,CTRPv2,5.2,69.09
SNU-201,CTRPv2,10.0,70.55
SNU-201,CTRPv2,21.0,67.79
SNU-201,CTRPv2,42.0,1.835
SNU-201,CTRPv2,83.0,37.6
SNU-201,CTRPv2,170.0,1.588
SNU-201,CTRPv2,330.0,1.605
ONS-76,CTRPv2,0.01,99.67
ONS-76,CTRPv2,0.02,98.3
ONS-76,CTRPv2,0.041,100.2
ONS-76,CTRPv2,0.081,99.57
ONS-76,CTRPv2,0.16,98.65
ONS-76,CTRPv2,0.32,99.3
ONS-76,CTRPv2,0.65,98.85
ONS-76,CTRPv2,1.3,97.3
ONS-76,CTRPv2,2.6,99.21
ONS-76,CTRPv2,5.2,98.3
ONS-76,CTRPv2,10.0,91.26
ONS-76,CTRPv2,21.0,87.35
ONS-76,CTRPv2,42.0,27.22
ONS-76,CTRPv2,83.0,64.72
ONS-76,CTRPv2,170.0,26.58
ONS-76,CTRPv2,330.0,1.575
Daoy,CTRPv2,0.01,95.38
Daoy,CTRPv2,0.041,94.89
Daoy,CTRPv2,0.16,96.46
Daoy,CTRPv2,0.32,96.86
Daoy,CTRPv2,0.65,96.14
Daoy,CTRPv2,1.3,96.2
Daoy,CTRPv2,2.6,93.58
Daoy,CTRPv2,5.2,92.47
Daoy,CTRPv2,10.0,89.33
Daoy,CTRPv2,21.0,34.61
Daoy,CTRPv2,42.0,2.765
Daoy,CTRPv2,83.0,4.02
Daoy,CTRPv2,170.0,2.185
Daoy,CTRPv2,330.0,1.981
GB-1,CTRPv2,0.01,94.51
GB-1,CTRPv2,0.041,96.3
GB-1,CTRPv2,0.16,94.59
GB-1,CTRPv2,0.32,93.88
GB-1,CTRPv2,0.65,94.26
GB-1,CTRPv2,1.3,96.51
GB-1,CTRPv2,2.6,94.27
GB-1,CTRPv2,5.2,92.35
GB-1,CTRPv2,10.0,92.28
GB-1,CTRPv2,83.0,44.41
GB-1,CTRPv2,170.0,4.174
GB-1,CTRPv2,330.0,4.526
SF126,CTRPv2,0.01,102.9
SF126,CTRPv2,0.041,101.5
SF126,CTRPv2,0.16,103.4
SF126,CTRPv2,0.32,99.74
SF126,CTRPv2,0.65,102.9
SF126,CTRPv2,1.3,104.3
SF126,CTRPv2,2.6,84.05
SF126,CTRPv2,5.2,86.09
SF126,CTRPv2,10.0,100.2
SF126,CTRPv2,21.0,100.6
SF126,CTRPv2,42.0,8.935
SF126,CTRPv2,170.0,8.889
SF126,CTRPv2,330.0,3.342
SNU-1105,CTRPv2,0.01,95.78
SNU-1105,CTRPv2,0.02,98.32
SNU-1105,CTRPv2,0.041,99.84
SNU-1105,CTRPv2,0.081,98.64
SNU-1105,CTRPv2,0.16,94.98
SNU-1105,CTRPv2,0.32,97.48
SNU-1105,CTRPv2,0.65,98.5
SNU-1105,CTRPv2,1.3,99.19
SNU-1105,CTRPv2,2.6,98.98
SNU-1105,CTRPv2,5.2,94.03
SNU-1105,CTRPv2,10.0,95.54
SNU-1105,CTRPv2,21.0,89.71
SNU-1105,CTRPv2,42.0,54.02
SNU-1105,CTRPv2,83.0,69.33
SNU-1105,CTRPv2,170.0,47.02
SNU-1105,CTRPv2,330.0,3.717
U-87-MG,CTRPv2,0.01,93.47
U-87-MG,CTRPv2,0.02,104.7
U-87-MG,CTRPv2,0.041,104.8
U-87-MG,CTRPv2,0.081,103.8
U-87-MG,CTRPv2,0.16,106.6
U-87-MG,CTRPv2,0.32,105.8
U-87-MG,CTRPv2,0.65,100.9
U-87-MG,CTRPv2,1.3,104.3
U-87-MG,CTRPv2,2.6,102.7
U-87-MG,CTRPv2,5.2,102.1
U-87-MG,CTRPv2,10.0,101.1
U-87-MG,CTRPv2,21.0,91.22
U-87-MG,CTRPv2,42.0,34.4
U-87-MG,CTRPv2,83.0,62.71
U-87-MG,CTRPv2,170.0,35.88
U-87-MG,CTRPv2,330.0,3.792
SF295,CTRPv2,0.01,99.53
SF295,CTRPv2,0.041,93.36
SF295,CTRPv2,0.16,90.79
SF295,CTRPv2,0.65,91.74
SF295,CTRPv2,2.6,92.95
SF295,CTRPv2,10.0,100.0
SF295,CTRPv2,42.0,11.65
SF295,CTRPv2,83.0,70.27
LN-18,CTRPv2,0.01,101.5
LN-18,CTRPv2,0.041,101.7
LN-18,CTRPv2,0.16,106.8
LN-18,CTRPv2,0.65,104.8
LN-18,CTRPv2,2.6,107.1
LN-18,CTRPv2,10.0,103.0
LN-18,CTRPv2,42.0,16.15
LN-18,CTRPv2,83.0,86.61
SNU-466,CTRPv2,0.01,139.5
SNU-466,CTRPv2,0.041,147.0
SNU-466,CTRPv2,0.16,133.8
SNU-466,CTRPv2,0.65,142.9
SNU-466,CTRPv2,2.6,111.1
SNU-466,CTRPv2,10.0,109.3
SNU-466,CTRPv2,42.0,5.147
SNU-466,CTRPv2,83.0,5.21
KNS-60,CTRPv2,0.01,97.16
KNS-60,CTRPv2,0.02,102.4
KNS-60,CTRPv2,0.041,99.71
KNS-60,CTRPv2,0.081,99.52
KNS-60,CTRPv2,0.16,101.5
KNS-60,CTRPv2,0.32,99.59
KNS-60,CTRPv2,0.65,100.3
KNS-60,CTRPv2,1.3,102.6
KNS-60,CTRPv2,2.6,72.61
KNS-60,CTRPv2,5.2,90.4
KNS-60,CTRPv2,10.0,93.0
KNS-60,CTRPv2,21.0,7.274
KNS-60,CTRPv2,42.0,6.197
KNS-60,CTRPv2,83.0,6.261
KNS-60,CTRPv2,170.0,5.568
KNS-60,CTRPv2,330.0,5.738
KNS81,CTRPv2,0.01,105.0
KNS81,CTRPv2,0.02,104.9
KNS81,CTRPv2,0.041,105.3
KNS81,CTRPv2,0.081,102.1
KNS81,CTRPv2,0.16,107.9
KNS81,CTRPv2,0.32,109.6
KNS81,CTRPv2,0.65,104.8
KNS81,CTRPv2,1.3,106.0
KNS81,CTRPv2,2.6,104.7
KNS81,CTRPv2,5.2,101.0
KNS81,CTRPv2,10.0,101.9
KNS81,CTRPv2,21.0,84.62
KNS81,CTRPv2,42.0,56.87
KNS81,CTRPv2,83.0,72.84
KNS81,CTRPv2,170.0,70.19
KNS81,CTRPv2,330.0,9.656
KALS-1,CTRPv2,0.01,99.05
KALS-1,CTRPv2,0.02,91.52
KALS-1,CTRPv2,0.041,100.4
KALS-1,CTRPv2,0.081,96.04
KALS-1,CTRPv2,0.16,94.47
KALS-1,CTRPv2,0.32,86.08
KALS-1,CTRPv2,0.65,95.3
KALS-1,CTRPv2,1.3,91.89
KALS-1,CTRPv2,2.6,97.57
KALS-1,CTRPv2,5.2,95.01
KALS-1,CTRPv2,10.0,97.29
KALS-1,CTRPv2,21.0,61.27
KALS-1,CTRPv2,42.0,18.2
KALS-1,CTRPv2,83.0,17.6
KALS-1,CTRPv2,170.0,21.14
KALS-1,CTRPv2,330.0,9.578
AM-38,CTRPv2,0.02,42.85
AM-38,CTRPv2,0.041,14.68
AM-38,CTRPv2,0.081,20.92
AM-38,CTRPv2,0.16,46.56
AM-38,CTRPv2,0.32,75.39
AM-38,CTRPv2,0.65,23.39
AM-38,CTRPv2,1.3,24.41
AM-38,CTRPv2,2.6,16.95
AM-38,CTRPv2,5.2,25.51
AM-38,CTRPv2,10.0,40.35
AM-38,CTRPv2,21.0,9.858
AM-38,CTRPv2,42.0,4.988
AM-38,CTRPv2,83.0,4.136
AM-38,CTRPv2,170.0,5.138
AM-38,CTRPv2,330.0,5.702
DBTRG-05MG,CTRPv2,0.01,97.23
DBTRG-05MG,CTRPv2,0.02,98.37
DBTRG-05MG,CTRPv2,0.041,92.86
DBTRG-05MG,CTRPv2,0.081,96.61
DBTRG-05MG,CTRPv2,0.16,99.19
DBTRG-05MG,CTRPv2,0.32,103.1
DBTRG-05MG,CTRPv2,0.65,95.8
DBTRG-05MG,CTRPv2,1.3,95.35
DBTRG-05MG,CTRPv2,2.6,96.21
DBTRG-05MG,CTRPv2,5.2,91.93
DBTRG-05MG,CTRPv2,10.0,91.85
DBTRG-05MG,CTRPv2,21.0,89.56
DBTRG-05MG,CTRPv2,42.0,58.08
DBTRG-05MG,CTRPv2,83.0,62.23
DBTRG-05MG,CTRPv2,170.0,53.96
DBTRG-05MG,CTRPv2,330.0,7.792
GAMG,CTRPv2,0.01,104.8
GAMG,CTRPv2,0.02,102.0
GAMG,CTRPv2,0.041,93.1
GAMG,CTRPv2,0.081,99.24
GAMG,CTRPv2,0.16,96.56
GAMG,CTRPv2,0.32,104.2
GAMG,CTRPv2,0.65,100.1
GAMG,CTRPv2,1.3,95.34
GAMG,CTRPv2,2.6,103.7
GAMG,CTRPv2,5.2,91.69
GAMG,CTRPv2,10.0,88.04
GAMG,CTRPv2,21.0,96.77
GAMG,CTRPv2,42.0,67.9
GAMG,CTRPv2,83.0,65.15
GAMG,CTRPv2,170.0,60.95
GAMG,CTRPv2,330.0,16.15
SW1088,CTRPv2,0.01,94.4
SW1088,CTRPv2,0.02,95.85
SW1088,CTRPv2,0.041,91.01
SW1088,CTRPv2,0.081,93.45
SW1088,CTRPv2,0.16,94.24
SW1088,CTRPv2,0.32,100.3
SW1088,CTRPv2,0.65,91.35
SW1088,CTRPv2,1.3,93.52
SW1088,CTRPv2,2.6,92.19
SW1088,CTRPv2,5.2,87.9
SW1088,CTRPv2,10.0,91.79
SW1088,CTRPv2,21.0,86.3
SW1088,CTRPv2,42.0,34.63
SW1088,CTRPv2,83.0,46.27
SW1088,CTRPv2,170.0,26.57
SW1088,CTRPv2,330.0,2.978
DK-MG,CTRPv2,0.01,96.31
DK-MG,CTRPv2,0.02,101.4
DK-MG,CTRPv2,0.041,95.06
DK-MG,CTRPv2,0.081,98.55
DK-MG,CTRPv2,0.16,96.51
DK-MG,CTRPv2,0.32,99.73
DK-MG,CTRPv2,0.65,95.51
DK-MG,CTRPv2,1.3,96.3
DK-MG,CTRPv2,2.6,98.8
DK-MG,CTRPv2,5.2,97.68
DK-MG,CTRPv2,10.0,99.09
DK-MG,CTRPv2,83.0,64.8
DK-MG,CTRPv2,170.0,7.474
DK-MG,CTRPv2,330.0,2.874
GI-1,CTRPv2,0.01,130.4
GI-1,CTRPv2,0.02,119.8
GI-1,CTRPv2,0.041,138.9
GI-1,CTRPv2,0.081,139.0
GI-1,CTRPv2,0.16,120.4
GI-1,CTRPv2,0.32,125.1
GI-1,CTRPv2,0.65,138.6
GI-1,CTRPv2,1.3,130.6
GI-1,CTRPv2,2.6,100.2
GI-1,CTRPv2,5.2,95.74
GI-1,CTRPv2,10.0,129.8
GI-1,CTRPv2,21.0,81.42
GI-1,CTRPv2,42.0,15.07
GI-1,CTRPv2,83.0,24.4
GI-1,CTRPv2,170.0,11.6
GI-1,CTRPv2,330.0,10.61
U-118-MG,CTRPv2,0.01,89.42
U-118-MG,CTRPv2,0.02,87.18
U-118-MG,CTRPv2,0.041,93.11
U-118-MG,CTRPv2,0.081,90.36
U-118-MG,CTRPv2,0.16,90.88
U-118-MG,CTRPv2,0.32,89.27
U-118-MG,CTRPv2,0.65,86.74
U-118-MG,CTRPv2,1.3,85.72
U-118-MG,CTRPv2,2.6,84.19
U-118-MG,CTRPv2,5.2,87.59
U-118-MG,CTRPv2,10.0,88.11
U-118-MG,CTRPv2,21.0,79.77
U-118-MG,CTRPv2,42.0,16.18
U-118-MG,CTRPv2,83.0,58.89
U-118-MG,CTRPv2,170.0,16.88
U-118-MG,CTRPv2,330.0,7.947
A172,CTRPv2,0.01,100.2
A172,CTRPv2,0.02,100.2
A172,CTRPv2,0.041,99.97
A172,CTRPv2,0.081,100.3
A172,CTRPv2,0.16,99.93
A172,CTRPv2,0.32,99.01
A172,CTRPv2,0.65,103.2
A172,CTRPv2,1.3,103.6
A172,CTRPv2,2.6,97.36
A172,CTRPv2,5.2,100.6
A172,CTRPv2,10.0,96.73
A172,CTRPv2,21.0,87.73
A172,CTRPv2,42.0,16.62
A172,CTRPv2,83.0,47.89
A172,CTRPv2,170.0,9.535
A172,CTRPv2,330.0,10.83
T98G,CTRPv2,0.01,100.2
T98G,CTRPv2,0.02,103.9
T98G,CTRPv2,0.041,104.8
T98G,CTRPv2,0.081,104.3
T98G,CTRPv2,0.16,102.9
T98G,CTRPv2,0.32,104.1
T98G,CTRPv2,0.65,102.2
T98G,CTRPv2,1.3,102.0
T98G,CTRPv2,2.6,103.7
T98G,CTRPv2,5.2,100.9
T98G,CTRPv2,10.0,99.79
T98G,CTRPv2,21.0,94.98
T98G,CTRPv2,42.0,20.64
T98G,CTRPv2,170.0,22.25
T98G,CTRPv2,330.0,10.6
Becker,CTRPv2,0.01,96.06
Becker,CTRPv2,0.02,98.93
Becker,CTRPv2,0.041,104.3
Becker,CTRPv2,0.081,97.17
Becker,CTRPv2,0.16,97.51
Becker,CTRPv2,0.32,103.3
Becker,CTRPv2,0.65,97.39
Becker,CTRPv2,1.3,97.64
Becker,CTRPv2,2.6,99.25
Becker,CTRPv2,5.2,96.6
Becker,CTRPv2,10.0,98.42
Becker,CTRPv2,21.0,90.82
Becker,CTRPv2,42.0,26.09
Becker,CTRPv2,83.0,36.22
Becker,CTRPv2,170.0,34.59
Becker,CTRPv2,330.0,2.632
8-MG-BA,CTRPv2,0.01,96.53
8-MG-BA,CTRPv2,0.02,96.77
8-MG-BA,CTRPv2,0.041,95.85
8-MG-BA,CTRPv2,0.081,93.16
8-MG-BA,CTRPv2,0.16,95.71
8-MG-BA,CTRPv2,0.32,97.3
8-MG-BA,CTRPv2,0.65,96.57
8-MG-BA,CTRPv2,1.3,95.1
8-MG-BA,CTRPv2,2.6,96.77
8-MG-BA,CTRPv2,5.2,98.62
8-MG-BA,CTRPv2,10.0,95.72
8-MG-BA,CTRPv2,21.0,92.07
8-MG-BA,CTRPv2,42.0,19.34
8-MG-BA,CTRPv2,83.0,51.8
8-MG-BA,CTRPv2,170.0,17.3
8-MG-BA,CTRPv2,330.0,3.484
GMS-10,CTRPv2,0.01,97.18
GMS-10,CTRPv2,0.02,97.29
GMS-10,CTRPv2,0.041,98.88
GMS-10,CTRPv2,0.081,98.39
GMS-10,CTRPv2,0.16,96.44
GMS-10,CTRPv2,0.32,98.75
GMS-10,CTRPv2,0.65,96.32
GMS-10,CTRPv2,1.3,96.02
GMS-10,CTRPv2,2.6,96.17
GMS-10,CTRPv2,5.2,98.06
GMS-10,CTRPv2,10.0,95.34
GMS-10,CTRPv2,21.0,68.13
GMS-10,CTRPv2,42.0,2.398
GMS-10,CTRPv2,83.0,11.97
GMS-10,CTRPv2,170.0,2.588
GMS-10,CTRPv2,330.0,1.939
GOS-3,CTRPv2,0.01,97.71
GOS-3,CTRPv2,0.02,97.84
GOS-3,CTRPv2,0.041,96.84
GOS-3,CTRPv2,0.081,96.92
GOS-3,CTRPv2,0.16,95.28
GOS-3,CTRPv2,0.32,97.88
GOS-3,CTRPv2,0.65,99.49
GOS-3,CTRPv2,1.3,99.25
GOS-3,CTRPv2,2.6,94.94
GOS-3,CTRPv2,5.2,93.92
GOS-3,CTRPv2,10.0,99.99
GOS-3,CTRPv2,21.0,80.73
GOS-3,CTRPv2,42.0,18.31
GOS-3,CTRPv2,83.0,58.71
GOS-3,CTRPv2,170.0,17.16
GOS-3,CTRPv2,330.0,3.472
M059K,CTRPv2,0.01,96.0
M059K,CTRPv2,0.02,93.46
M059K,CTRPv2,0.041,96.17
M059K,CTRPv2,0.081,97.28
M059K,CTRPv2,0.16,96.53
M059K,CTRPv2,0.32,95.87
M059K,CTRPv2,0.65,95.88
M059K,CTRPv2,1.3,91.12
M059K,CTRPv2,2.6,95.33
M059K,CTRPv2,5.2,97.9
M059K,CTRPv2,10.0,96.32
M059K,CTRPv2,21.0,84.24
M059K,CTRPv2,42.0,6.578
M059K,CTRPv2,83.0,45.88
M059K,CTRPv2,170.0,5.091
M059K,CTRPv2,330.0,2.282
TM-31,CTRPv2,0.01,97.02
TM-31,CTRPv2,0.02,99.57
TM-31,CTRPv2,0.041,102.2
TM-31,CTRPv2,0.081,99.92
TM-31,CTRPv2,0.16,99.7
TM-31,CTRPv2,0.32,101.8
TM-31,CTRPv2,0.65,100.6
TM-31,CTRPv2,1.3,101.0
TM-31,CTRPv2,2.6,96.92
TM-31,CTRPv2,5.2,98.72
TM-31,CTRPv2,10.0,95.74
TM-31,CTRPv2,21.0,60.35
TM-31,CTRPv2,42.0,3.235
TM-31,CTRPv2,83.0,16.18
TM-31,CTRPv2,170.0,3.173
TM-31,CTRPv2,330.0,2.572
YH-13,CTRPv2,0.01,92.08
YH-13,CTRPv2,0.02,95.56
YH-13,CTRPv2,0.041,90.88
YH-13,CTRPv2,0.081,95.37
YH-13,CTRPv2,0.16,94.0
YH-13,CTRPv2,0.32,95.49
YH-13,CTRPv2,0.65,95.07
YH-13,CTRPv2,1.3,93.27
YH-13,CTRPv2,2.6,87.93
YH-13,CTRPv2,5.2,91.96
YH-13,CTRPv2,10.0,92.28
YH-13,CTRPv2,42.0,10.21
YH-13,CTRPv2,83.0,53.23
YH-13,CTRPv2,170.0,11.34
YH-13,CTRPv2,330.0,3.397
Hs 683,CTRPv2,0.01,103.6
Hs 683,CTRPv2,0.02,109.7
Hs 683,CTRPv2,0.041,106.5
Hs 683,CTRPv2,0.081,98.78
Hs 683,CTRPv2,0.16,102.5
Hs 683,CTRPv2,0.32,106.9
Hs 683,CTRPv2,0.65,102.4
Hs 683,CTRPv2,1.3,101.5
Hs 683,CTRPv2,2.6,99.59
Hs 683,CTRPv2,5.2,100.7
Hs 683,CTRPv2,10.0,102.9
Hs 683,CTRPv2,21.0,89.99
Hs 683,CTRPv2,83.0,59.93
Hs 683,CTRPv2,170.0,14.05
Hs 683,CTRPv2,330.0,3.88
KNS-42,CTRPv2,0.01,104.4
KNS-42,CTRPv2,0.02,106.5
KNS-42,CTRPv2,0.041,98.27
KNS-42,CTRPv2,0.081,101.5
KNS-42,CTRPv2,0.16,106.7
KNS-42,CTRPv2,0.32,101.0
KNS-42,CTRPv2,0.65,99.16
KNS-42,CTRPv2,1.3,96.73
KNS-42,CTRPv2,2.6,93.74
KNS-42,CTRPv2,5.2,99.61
KNS-42,CTRPv2,10.0,98.13
KNS-42,CTRPv2,21.0,87.14
KNS-42,CTRPv2,42.0,39.42
KNS-42,CTRPv2,83.0,62.8
KNS-42,CTRPv2,170.0,46.24
KNS-42,CTRPv2,330.0,3.459
YKG-1,CTRPv2,0.01,104.6
YKG-1,CTRPv2,0.02,109.3
YKG-1,CTRPv2,0.041,100.0
YKG-1,CTRPv2,0.081,96.94
YKG-1,CTRPv2,0.16,106.7
YKG-1,CTRPv2,0.32,106.7
YKG-1,CTRPv2,0.65,99.08
YKG-1,CTRPv2,1.3,101.8
YKG-1,CTRPv2,2.6,94.8
YKG-1,CTRPv2,5.2,95.91
YKG-1,CTRPv2,10.0,97.55
YKG-1,CTRPv2,21.0,88.2
YKG-1,CTRPv2,42.0,24.11
YKG-1,CTRPv2,83.0,59.09
YKG-1,CTRPv2,170.0,26.2
YKG-1,CTRPv2,330.0,36.18
D-283MED,CTRPv2,0.01,103.5
D-283MED,CTRPv2,0.02,107.4
D-283MED,CTRPv2,0.041,83.89
D-283MED,CTRPv2,0.081,89.15
D-283MED,CTRPv2,0.16,97.42
D-283MED,CTRPv2,0.32,95.2
D-283MED,CTRPv2,0.65,90.29
D-283MED,CTRPv2,1.3,85.24
D-283MED,CTRPv2,2.6,85.07
D-283MED,CTRPv2,5.2,89.35
D-283MED,CTRPv2,10.0,91.23
D-283MED,CTRPv2,21.0,60.52
D-283MED,CTRPv2,42.0,3.2
D-283MED,CTRPv2,83.0,4.645
D-283MED,CTRPv2,170.0,3.22
D-283MED,CTRPv2,330.0,2.863
SW1783,CTRPv2,0.01,123.4
SW1783,CTRPv2,0.02,83.78
SW1783,CTRPv2,0.041,123.8
SW1783,CTRPv2,0.081,108.5
SW1783,CTRPv2,0.16,99.03
SW1783,CTRPv2,0.32,122.7
SW1783,CTRPv2,0.65,83.94
SW1783,CTRPv2,1.3,96.72
SW1783,CTRPv2,2.6,77.65
SW1783,CTRPv2,5.2,101.5
SW1783,CTRPv2,10.0,82.63
SW1783,CTRPv2,21.0,59.6
SW1783,CTRPv2,42.0,56.63
SW1783,CTRPv2,83.0,51.12
SW1783,CTRPv2,170.0,54.61
SW1783,CTRPv2,330.0,38.99
SF268,CTRPv2,0.01,101.8
SF268,CTRPv2,0.02,98.34
SF268,CTRPv2,0.041,88.2
SF268,CTRPv2,0.081,88.91
SF268,CTRPv2,0.16,101.5
SF268,CTRPv2,0.32,102.2
SF268,CTRPv2,0.65,93.12
SF268,CTRPv2,1.3,94.24
SF268,CTRPv2,2.6,91.52
SF268,CTRPv2,5.2,92.28
SF268,CTRPv2,10.0,93.95
SF268,CTRPv2,21.0,88.01
SF268,CTRPv2,42.0,8.057
SF268,CTRPv2,83.0,6.339
SF268,CTRPv2,170.0,11.89
SF268,CTRPv2,330.0,2.752
SF539,CTRPv2,0.01,99.1
SF539,CTRPv2,0.02,106.0
SF539,CTRPv2,0.041,91.31
SF539,CTRPv2,0.081,91.68
SF539,CTRPv2,0.16,107.5
SF539,CTRPv2,0.32,105.1
SF539,CTRPv2,0.65,97.88
SF539,CTRPv2,1.3,92.96
SF539,CTRPv2,2.6,88.74
SF539,CTRPv2,5.2,91.66
SF539,CTRPv2,10.0,91.19
SF539,CTRPv2,21.0,73.92
SF539,CTRPv2,42.0,2.927
SF539,CTRPv2,83.0,3.955
SF539,CTRPv2,170.0,2.568
SF539,CTRPv2,330.0,1.368
U251MG,CTRPv2,0.01,93.29
U251MG,CTRPv2,0.02,95.79
U251MG,CTRPv2,0.041,92.79
U251MG,CTRPv2,0.081,90.75
U251MG,CTRPv2,0.16,98.68
U251MG,CTRPv2,0.32,95.58
U251MG,CTRPv2,0.65,92.88
U251MG,CTRPv2,1.3,90.95
U251MG,CTRPv2,2.6,92.14
U251MG,CTRPv2,5.2,91.36
U251MG,CTRPv2,10.0,93.87
U251MG,CTRPv2,21.0,88.31
U251MG,CTRPv2,42.0,27.6
U251MG,CTRPv2,83.0,19.46
U251MG,CTRPv2,170.0,23.93
U251MG,CTRPv2,330.0,3.257
SNB75,CTRPv2,0.01,101.2
SNB75,CTRPv2,0.02,101.8
SNB75,CTRPv2,0.041,94.37
SNB75,CTRPv2,0.081,93.55
SNB75,CTRPv2,0.16,100.2
SNB75,CTRPv2,0.32,97.53
SNB75,CTRPv2,0.65,93.17
SNB75,CTRPv2,1.3,88.69
SNB75,CTRPv2,2.6,96.09
SNB75,CTRPv2,5.2,95.49
SNB75,CTRPv2,10.0,95.07
SNB75,CTRPv2,21.0,84.79
SNB75,CTRPv2,42.0,45.21
SNB75,CTRPv2,83.0,53.71
SNB75,CTRPv2,170.0,30.05
SNB75,CTRPv2,330.0,3.343
KG-1-C,CTRPv2,0.01,77.76
KG-1-C,CTRPv2,0.02,82.39
KG-1-C,CTRPv2,0.041,79.95
KG-1-C,CTRPv2,0.081,83.25
KG-1-C,CTRPv2,0.16,81.27
KG-1-C,CTRPv2,0.32,80.52
KG-1-C,CTRPv2,0.65,81.1
KG-1-C,CTRPv2,1.3,75.72
KG-1-C,CTRPv2,2.6,89.52
KG-1-C,CTRPv2,5.2,91.33
KG-1-C,CTRPv2,10.0,97.13
KG-1-C,CTRPv2,21.0,85.29
KG-1-C,CTRPv2,42.0,39.05
KG-1-C,CTRPv2,83.0,31.33
KG-1-C,CTRPv2,170.0,66.24
KG-1-C,CTRPv2,330.0,3.481
42-MG-BA,CTRPv2,0.01,95.26
42-MG-BA,CTRPv2,0.02,98.69
42-MG-BA,CTRPv2,0.041,99.55
42-MG-BA,CTRPv2,0.081,99.51
42-MG-BA,CTRPv2,0.16,95.5
42-MG-BA,CTRPv2,0.32,97.07
42-MG-BA,CTRPv2,0.65,98.16
42-MG-BA,CTRPv2,1.3,90.55
42-MG-BA,CTRPv2,2.6,97.18
42-MG-BA,CTRPv2,5.2,97.59
42-MG-BA,CTRPv2,10.0,93.53
42-MG-BA,CTRPv2,21.0,85.54
42-MG-BA,CTRPv2,42.0,9.458
42-MG-BA,CTRPv2,83.0,10.31
42-MG-BA,CTRPv2,170.0,12.94
42-MG-BA,CTRPv2,330.0,2.018
