Dataset,Dose,Response
CTRPv2 rep 1,0.00051,100.6
CTRPv2 rep 1,0.001,105.0
CTRPv2 rep 1,0.002,80.0
CTRPv2 rep 1,0.0041,95.17
CTRPv2 rep 1,0.0081,100.4
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.033,79.74
CTRPv2 rep 1,0.065,62.96
CTRPv2 rep 1,0.13,70.1
CTRPv2 rep 1,0.26,50.82
CTRPv2 rep 1,0.52,45.42
CTRPv2 rep 1,1.0,47.63
CTRPv2 rep 1,2.1,40.88
CTRPv2 rep 1,4.2,32.38
CTRPv2 rep 1,8.3,20.72
CTRPv2 rep 1,17.0,18.3
CTRPv2 rep 2,0.00051,97.99
CTRPv2 rep 2,0.001,106.5
CTRPv2 rep 2,0.002,99.73
CTRPv2 rep 2,0.0041,90.29
CTRPv2 rep 2,0.0081,73.1
CTRPv2 rep 2,0.016,96.55
CTRPv2 rep 2,0.033,75.38
CTRPv2 rep 2,0.065,57.03
CTRPv2 rep 2,0.13,47.15
CTRPv2 rep 2,0.26,51.2
CTRPv2 rep 2,0.52,44.14
CTRPv2 rep 2,1.0,45.31
CTRPv2 rep 2,2.1,23.77
CTRPv2 rep 2,4.2,31.19
CTRPv2 rep 2,8.3,18.22
CTRPv2 rep 2,17.0,9.375
