Dataset,Dose,Response
GDSC1000,0.0195312,105.798
GDSC1000,0.0390625,112.642
GDSC1000,0.078125,80.8623
GDSC1000,0.15625,99.3305
GDSC1000,0.3125,90.3998
GDSC1000,0.625,102.436
GDSC1000,1.25,83.6392
GDSC1000,2.5,84.5201
GDSC1000,5.0,74.5408
CTRPv2,0.001,104.8
CTRPv2,0.002,119.8
CTRPv2,0.0041,94.69
CTRPv2,0.0081,96.74
CTRPv2,0.016,108.0
CTRPv2,0.032,122.7
CTRPv2,0.065,104.6
CTRPv2,0.13,97.94
CTRPv2,0.26,119.9
CTRPv2,0.52,108.7
CTRPv2,1.0,93.37
CTRPv2,2.1,90.78
CTRPv2,4.2,108.3
CTRPv2,8.3,114.1
CTRPv2,17.0,105.6
CTRPv2,33.0,94.95
