Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,83.83
KPL-1,CTRPv2,0.0041,79.74
KPL-1,CTRPv2,0.0081,95.28
KPL-1,CTRPv2,0.016,88.87
KPL-1,CTRPv2,0.032,78.45
KPL-1,CTRPv2,0.065,75.91
KPL-1,CTRPv2,0.13,88.58
KPL-1,CTRPv2,0.26,88.69
KPL-1,CTRPv2,0.52,106.5
KPL-1,CTRPv2,1.0,103.4
KPL-1,CTRPv2,2.1,104.8
KPL-1,CTRPv2,4.2,96.68
KPL-1,CTRPv2,8.3,101.0
KPL-1,CTRPv2,17.0,97.3
KPL-1,CTRPv2,33.0,101.7
KPL-1,CTRPv2,66.0,86.37
CAL-120,CTRPv2,0.002,104.6
CAL-120,CTRPv2,0.0041,102.4
CAL-120,CTRPv2,0.0081,96.12
CAL-120,CTRPv2,0.016,96.64
CAL-120,CTRPv2,0.032,101.3
CAL-120,CTRPv2,0.065,95.87
CAL-120,CTRPv2,0.13,91.79
CAL-120,CTRPv2,0.26,89.01
CAL-120,CTRPv2,0.52,120.5
CAL-120,CTRPv2,1.0,126.1
CAL-120,CTRPv2,2.1,127.1
CAL-120,CTRPv2,4.2,116.0
CAL-120,CTRPv2,8.3,104.0
CAL-120,CTRPv2,17.0,90.58
CAL-120,CTRPv2,33.0,99.69
CAL-120,CTRPv2,66.0,93.36
HDQ-P1,CTRPv2,0.002,45.08
HDQ-P1,CTRPv2,0.0041,92.98
HDQ-P1,CTRPv2,0.0081,105.7
HDQ-P1,CTRPv2,0.016,101.3
HDQ-P1,CTRPv2,0.032,93.12
HDQ-P1,CTRPv2,0.065,92.55
HDQ-P1,CTRPv2,0.13,99.39
HDQ-P1,CTRPv2,0.26,94.47
HDQ-P1,CTRPv2,0.52,110.8
HDQ-P1,CTRPv2,1.0,83.47
HDQ-P1,CTRPv2,2.1,118.9
HDQ-P1,CTRPv2,4.2,113.4
HDQ-P1,CTRPv2,8.3,106.5
HDQ-P1,CTRPv2,17.0,106.7
HDQ-P1,CTRPv2,33.0,81.33
HDQ-P1,CTRPv2,66.0,101.5
JIMT-1,CTRPv2,0.002,84.74
JIMT-1,CTRPv2,0.0041,87.29
JIMT-1,CTRPv2,0.0081,99.39
JIMT-1,CTRPv2,0.016,93.15
JIMT-1,CTRPv2,0.032,92.23
JIMT-1,CTRPv2,0.065,87.9
JIMT-1,CTRPv2,0.13,94.69
JIMT-1,CTRPv2,0.26,95.67
JIMT-1,CTRPv2,0.52,101.4
JIMT-1,CTRPv2,1.0,101.8
JIMT-1,CTRPv2,2.1,103.9
JIMT-1,CTRPv2,4.2,107.8
JIMT-1,CTRPv2,8.3,98.3
JIMT-1,CTRPv2,17.0,98.67
JIMT-1,CTRPv2,33.0,103.0
JIMT-1,CTRPv2,66.0,103.4
HARA,CTRPv2,0.002,101.8
HARA,CTRPv2,0.0041,104.3
HARA,CTRPv2,0.0081,105.6
HARA,CTRPv2,0.016,101.4
HARA,CTRPv2,0.032,97.04
HARA,CTRPv2,0.065,99.21
HARA,CTRPv2,0.13,103.2
HARA,CTRPv2,0.26,99.17
HARA,CTRPv2,0.52,111.8
HARA,CTRPv2,1.0,96.39
HARA,CTRPv2,2.1,115.1
HARA,CTRPv2,4.2,102.0
HARA,CTRPv2,8.3,96.92
HARA,CTRPv2,17.0,98.02
HARA,CTRPv2,33.0,95.3
HARA,CTRPv2,66.0,97.82
CAMA-1,CTRPv2,0.002,74.44
CAMA-1,CTRPv2,0.0041,58.35
CAMA-1,CTRPv2,0.0081,75.65
CAMA-1,CTRPv2,0.016,87.27
CAMA-1,CTRPv2,0.032,68.19
CAMA-1,CTRPv2,0.065,62.68
CAMA-1,CTRPv2,0.13,64.79
CAMA-1,CTRPv2,0.26,68.85
CAMA-1,CTRPv2,0.52,108.4
CAMA-1,CTRPv2,1.0,105.7
CAMA-1,CTRPv2,2.1,100.8
CAMA-1,CTRPv2,4.2,110.3
CAMA-1,CTRPv2,8.3,89.62
CAMA-1,CTRPv2,17.0,81.77
CAMA-1,CTRPv2,33.0,62.57
CAMA-1,CTRPv2,66.0,61.81
MCF7,CTRPv2,0.002,130.3
MCF7,CTRPv2,0.0041,115.9
MCF7,CTRPv2,0.0081,117.2
MCF7,CTRPv2,0.016,89.22
MCF7,CTRPv2,0.032,108.0
MCF7,CTRPv2,0.065,80.1
MCF7,CTRPv2,0.13,100.9
MCF7,CTRPv2,0.26,111.1
MCF7,CTRPv2,0.52,102.2
MCF7,CTRPv2,1.0,104.8
MCF7,CTRPv2,2.1,122.5
MCF7,CTRPv2,4.2,97.05
MCF7,CTRPv2,8.3,83.98
MCF7,CTRPv2,17.0,84.88
MCF7,CTRPv2,33.0,68.39
MCF7,CTRPv2,66.0,52.31
HCC1806,CTRPv2,0.002,106.9
HCC1806,CTRPv2,0.0041,104.3
HCC1806,CTRPv2,0.0081,109.5
HCC1806,CTRPv2,0.016,104.3
HCC1806,CTRPv2,0.032,103.3
HCC1806,CTRPv2,0.065,5.257
HCC1806,CTRPv2,0.13,107.9
HCC1806,CTRPv2,0.26,103.2
HCC1806,CTRPv2,0.52,112.6
HCC1806,CTRPv2,2.1,103.2
HCC1806,CTRPv2,8.3,97.47
HCC1806,CTRPv2,33.0,88.43
HCC1806,CTRPv2,66.0,91.42
HCC1954,CTRPv2,0.002,106.5
HCC1954,CTRPv2,0.0041,102.1
HCC1954,CTRPv2,0.0081,94.44
HCC1954,CTRPv2,0.016,100.5
HCC1954,CTRPv2,0.032,86.08
HCC1954,CTRPv2,0.065,4.396
HCC1954,CTRPv2,0.13,94.64
HCC1954,CTRPv2,0.26,97.47
HCC1954,CTRPv2,0.52,105.6
HCC1954,CTRPv2,2.1,100.4
HCC1954,CTRPv2,8.3,97.41
HCC1954,CTRPv2,33.0,82.74
HCC1954,CTRPv2,66.0,81.41
HMC-1-8,CTRPv2,0.002,104.2
HMC-1-8,CTRPv2,0.0041,101.8
HMC-1-8,CTRPv2,0.0081,110.2
HMC-1-8,CTRPv2,0.016,104.9
HMC-1-8,CTRPv2,0.032,102.1
HMC-1-8,CTRPv2,0.065,3.592
HMC-1-8,CTRPv2,0.13,100.5
HMC-1-8,CTRPv2,0.26,97.49
HMC-1-8,CTRPv2,0.52,112.1
HMC-1-8,CTRPv2,2.1,121.3
HMC-1-8,CTRPv2,8.3,101.7
HMC-1-8,CTRPv2,33.0,117.7
HMC-1-8,CTRPv2,66.0,118.8
HCC1569,CTRPv2,0.002,108.4
HCC1569,CTRPv2,0.0041,107.1
HCC1569,CTRPv2,0.0081,93.47
HCC1569,CTRPv2,0.016,110.5
HCC1569,CTRPv2,0.032,91.83
HCC1569,CTRPv2,0.065,103.0
HCC1569,CTRPv2,0.13,115.7
HCC1569,CTRPv2,0.26,101.8
HCC1569,CTRPv2,0.52,67.43
HCC1569,CTRPv2,1.0,117.4
HCC1569,CTRPv2,8.3,93.22
HCC1569,CTRPv2,17.0,85.27
HCC1569,CTRPv2,66.0,56.55
HCC1937,CTRPv2,0.002,95.83
HCC1937,CTRPv2,0.0041,91.37
HCC1937,CTRPv2,0.0081,92.91
HCC1937,CTRPv2,0.016,95.39
HCC1937,CTRPv2,0.032,89.69
HCC1937,CTRPv2,0.065,94.32
HCC1937,CTRPv2,0.13,90.2
HCC1937,CTRPv2,0.26,96.48
HCC1937,CTRPv2,0.52,81.17
HCC1937,CTRPv2,1.0,70.42
HCC1937,CTRPv2,2.1,81.66
HCC1937,CTRPv2,4.2,75.83
HCC1937,CTRPv2,8.3,69.33
HCC1937,CTRPv2,17.0,72.93
HCC1937,CTRPv2,33.0,71.76
HCC1937,CTRPv2,66.0,70.5
CAL-51,CTRPv2,0.002,97.47
CAL-51,CTRPv2,0.0041,98.37
CAL-51,CTRPv2,0.0081,99.85
CAL-51,CTRPv2,0.016,99.94
CAL-51,CTRPv2,0.032,93.16
CAL-51,CTRPv2,0.065,96.75
CAL-51,CTRPv2,0.13,101.5
CAL-51,CTRPv2,0.26,95.7
CAL-51,CTRPv2,0.52,110.8
CAL-51,CTRPv2,1.0,100.6
CAL-51,CTRPv2,2.1,109.9
CAL-51,CTRPv2,4.2,99.66
CAL-51,CTRPv2,8.3,85.74
CAL-51,CTRPv2,17.0,88.5
CAL-51,CTRPv2,33.0,67.07
CAL-51,CTRPv2,66.0,57.22
