Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,4.519,N/A,0.296,89.137,0.00217
ECC12,CTRPv2,4.953,N/A,0.00244,94.579,0
23132-87,CTRPv2,0.000,N/A,0.00926,100.000,0
GSU,CTRPv2,6.252,N/A,1e+06,87.496,0
GSS,CTRPv2,3.632,2.38e+04,2.38e+04,0.000,0
SNU-620,CTRPv2,0.373,N/A,1.71,99.254,0
MKN45,CTRPv2,4.130,N/A,0.00234,91.740,0
NUGC-4,CTRPv2,0.000,N/A,0.001,100.000,0
AGS,CTRPv2,3.882,N/A,134,92.235,0
KE-39,CTRPv2,0.573,N/A,0.114,98.948,0
SNU-719,CTRPv2,0.036,N/A,0.695,99.904,0
NCI-N87,CTRPv2,1.862,N/A,0.216,96.147,0
SNU-5,CTRPv2,0.462,N/A,12.7,98.698,0
SNU-668,CTRPv2,0.466,79.4,79.4,0.000,0
ECC10,CTRPv2,0.935,39.7,39.7,0.000,0
OCUM-1,CTRPv2,6.778,N/A,0.577,86.272,0.0606
MKN74,CTRPv2,3.626,N/A,0.0241,94.572,0
FU97,CTRPv2,3.710,N/A,0.148,92.863,0
NUGC-3,CTRPv2,4.088,1.8e+06,9.99e+05,5.851,0
MKN7,CTRPv2,0.434,N/A,178,99.131,0
MKN74,CTRPv2,0.762,N/A,0.256,98.476,0
SH-10-TC,CTRPv2,0.242,N/A,7.86,99.421,0
IM-95,CTRPv2,0.673,N/A,10.8,97.942,0
Hs 746T,CTRPv2,0.813,N/A,73.2,98.374,0
NCC-StC-K140,CTRPv2,6.106,N/A,0.626,83.979,0.0227
SNU-16,CTRPv2,0.129,68.1,68.1,0.000,0
HuG1-N,CTRPv2,0.727,N/A,1e+06,98.546,0
LMSU,CTRPv2,2.593,N/A,0.0635,95.142,0
SNU-1,CTRPv2,0.084,N/A,0.784,99.768,0
KE-39,CTRPv2,0.754,N/A,0.136,98.573,0
SNU-216,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-601,CTRPv2,0.000,N/A,0.001,100.000,0
HGC-27,CTRPv2,0.000,N/A,0.001,100.000,0
