Dataset,Dose,Response
CCLE,0.0025,91.3
CCLE,0.008,91.4
CCLE,0.025,100.54
CCLE,0.08,95.6
CCLE,0.25,119.0
CCLE,0.8,90.9
CCLE,2.53,83.0
CCLE,8.0,89.0
GDSC1000 rep 1,0.0390625,102.604
GDSC1000 rep 1,0.15625,93.6563
GDSC1000 rep 1,0.625,105.605
GDSC1000 rep 1,2.5,82.9013
GDSC1000 rep 1,10.0,88.251
GDSC1000 rep 2,0.0390625,108.804
GDSC1000 rep 2,0.078125,105.895
GDSC1000 rep 2,0.15625,104.762
GDSC1000 rep 2,0.3125,94.1362
GDSC1000 rep 2,0.625,102.555
GDSC1000 rep 2,1.25,85.024
GDSC1000 rep 2,2.5,91.1516
GDSC1000 rep 2,5.0,51.8723
GDSC1000 rep 2,10.0,64.0638
