Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.04,92.4472
VCaP,GDSC1000,0.08,96.4742
VCaP,GDSC1000,0.16,95.9276
VCaP,GDSC1000,0.32,104.822
VCaP,GDSC1000,0.64,101.457
VCaP,GDSC1000,1.28,104.26
VCaP,GDSC1000,2.56,103.723
VCaP,GDSC1000,5.12,102.663
VCaP,GDSC1000,10.24,100.979
DU-145,GDSC1000,0.04,91.3789
DU-145,GDSC1000,0.08,105.392
DU-145,GDSC1000,0.16,108.772
DU-145,GDSC1000,0.32,105.819
DU-145,GDSC1000,0.64,91.4838
DU-145,GDSC1000,1.28,99.3918
DU-145,GDSC1000,2.56,97.7333
DU-145,GDSC1000,5.12,93.4313
DU-145,GDSC1000,10.24,87.2927
PC-3,GDSC1000,0.04,96.8177
PC-3,GDSC1000,0.08,95.7353
PC-3,GDSC1000,0.16,97.9736
PC-3,GDSC1000,0.32,97.248
PC-3,GDSC1000,0.64,96.8522
PC-3,GDSC1000,1.28,101.049
PC-3,GDSC1000,2.56,99.4168
PC-3,GDSC1000,5.12,94.2695
PC-3,GDSC1000,10.24,83.6391
BPH-1,GDSC1000,0.04,97.3897
BPH-1,GDSC1000,0.08,112.025
BPH-1,GDSC1000,0.16,100.446
BPH-1,GDSC1000,0.32,109.09
BPH-1,GDSC1000,0.64,115.52
BPH-1,GDSC1000,1.28,106.601
BPH-1,GDSC1000,2.56,99.7918
BPH-1,GDSC1000,5.12,98.8207
BPH-1,GDSC1000,10.24,75.8733
LNCaP-Clone-FGC,GDSC1000,0.04,86.6178
LNCaP-Clone-FGC,GDSC1000,0.08,90.2565
LNCaP-Clone-FGC,GDSC1000,0.16,94.9205
LNCaP-Clone-FGC,GDSC1000,0.32,86.7438
LNCaP-Clone-FGC,GDSC1000,0.64,84.5267
LNCaP-Clone-FGC,GDSC1000,1.28,93.7178
LNCaP-Clone-FGC,GDSC1000,2.56,73.7106
LNCaP-Clone-FGC,GDSC1000,5.12,74.8262
LNCaP-Clone-FGC,GDSC1000,10.24,70.803
22RV1,GDSC1000,0.04,90.0513
22RV1,GDSC1000,0.08,98.017
22RV1,GDSC1000,0.16,93.6889
22RV1,GDSC1000,0.32,105.44
22RV1,GDSC1000,0.64,115.405
22RV1,GDSC1000,1.28,125.267
22RV1,GDSC1000,2.56,118.489
22RV1,GDSC1000,5.12,127.727
22RV1,GDSC1000,10.24,123.638
