Dataset,Dose,Response
GDSC1000 rep 1,0.01,99.1054
GDSC1000 rep 1,0.02,101.533
GDSC1000 rep 1,0.04,102.66
GDSC1000 rep 1,0.08,98.1858
GDSC1000 rep 1,0.16,102.102
GDSC1000 rep 1,0.32,99.5806
GDSC1000 rep 1,0.64,102.676
GDSC1000 rep 1,1.28,101.062
GDSC1000 rep 1,2.56,95.6656
GDSC1000 rep 2,0.0390625,103.755
GDSC1000 rep 2,0.15625,106.06
GDSC1000 rep 2,0.625,106.545
GDSC1000 rep 2,2.5,109.854
GDSC1000 rep 2,10.0,25.1978
CTRPv2,0.0024,105.3
CTRPv2,0.0049,112.0
CTRPv2,0.0097,112.1
CTRPv2,0.019,108.8
CTRPv2,0.039,108.4
CTRPv2,0.078,108.5
CTRPv2,0.16,106.8
CTRPv2,0.31,106.2
CTRPv2,0.62,104.6
CTRPv2,1.2,117.4
CTRPv2,2.5,112.4
CTRPv2,5.0,90.14
CTRPv2,10.0,16.07
CTRPv2,20.0,14.32
CTRPv2,40.0,17.9
CTRPv2,80.0,14.18
