Dataset,Dose,Response
CTRPv2 rep 1,0.003,110.2
CTRPv2 rep 1,0.0061,79.71
CTRPv2 rep 1,0.012,105.7
CTRPv2 rep 1,0.024,102.6
CTRPv2 rep 1,0.049,103.4
CTRPv2 rep 1,0.097,113.6
CTRPv2 rep 1,0.19,91.74
CTRPv2 rep 1,0.39,103.0
CTRPv2 rep 1,0.78,93.47
CTRPv2 rep 1,1.6,92.72
CTRPv2 rep 1,3.1,104.3
CTRPv2 rep 1,6.2,102.4
CTRPv2 rep 1,12.0,106.5
CTRPv2 rep 1,50.0,10.26
CTRPv2 rep 1,100.0,1.398
CTRPv2 rep 2,0.003,95.16
CTRPv2 rep 2,0.0061,111.9
CTRPv2 rep 2,0.012,110.9
CTRPv2 rep 2,0.024,110.5
CTRPv2 rep 2,0.049,105.8
CTRPv2 rep 2,0.097,103.0
CTRPv2 rep 2,0.19,110.5
CTRPv2 rep 2,0.39,108.4
CTRPv2 rep 2,0.78,111.7
CTRPv2 rep 2,1.6,112.3
CTRPv2 rep 2,3.1,111.9
CTRPv2 rep 2,6.2,110.1
CTRPv2 rep 2,12.0,115.5
CTRPv2 rep 2,25.0,115.0
CTRPv2 rep 2,50.0,81.89
CTRPv2 rep 2,100.0,1.726
