Cell Line,Dataset,Dose,Response
JHU-011,GDSC1000,0.04,101.775
JHU-011,GDSC1000,0.08,97.4092
JHU-011,GDSC1000,0.16,91.9687
JHU-011,GDSC1000,0.32,93.2868
JHU-011,GDSC1000,0.64,83.3323
JHU-011,GDSC1000,1.28,75.9822
JHU-011,GDSC1000,2.56,47.1725
JHU-011,GDSC1000,5.12,29.1949
JHU-011,GDSC1000,10.24,54.2783
SKN-3,GDSC1000,0.04,101.589
SKN-3,GDSC1000,0.08,101.175
SKN-3,GDSC1000,0.16,98.0896
SKN-3,GDSC1000,0.32,96.4044
SKN-3,GDSC1000,0.64,103.615
SKN-3,GDSC1000,1.28,97.6114
SKN-3,GDSC1000,2.56,91.1422
SKN-3,GDSC1000,5.12,97.5985
SKN-3,GDSC1000,10.24,73.86
SAT,GDSC1000,0.04,96.5677
SAT,GDSC1000,0.08,96.0788
SAT,GDSC1000,0.16,93.0134
SAT,GDSC1000,0.32,96.3068
SAT,GDSC1000,0.64,94.3263
SAT,GDSC1000,1.28,99.2407
SAT,GDSC1000,2.56,91.1951
SAT,GDSC1000,5.12,84.6974
SAT,GDSC1000,10.24,64.3955
PCI-4B,GDSC1000,0.04,96.7636
PCI-4B,GDSC1000,0.08,99.0243
PCI-4B,GDSC1000,0.16,94.5116
PCI-4B,GDSC1000,0.32,98.7694
PCI-4B,GDSC1000,0.64,93.4314
PCI-4B,GDSC1000,1.28,80.7141
PCI-4B,GDSC1000,2.56,43.5591
PCI-4B,GDSC1000,5.12,37.9125
PCI-4B,GDSC1000,10.24,38.7744
PCI-6A,GDSC1000,0.04,95.6934
PCI-6A,GDSC1000,0.08,88.4278
PCI-6A,GDSC1000,0.16,97.6443
PCI-6A,GDSC1000,0.32,87.7987
PCI-6A,GDSC1000,0.64,75.8932
PCI-6A,GDSC1000,1.28,81.109
PCI-6A,GDSC1000,2.56,69.3184
PCI-6A,GDSC1000,5.12,73.954
PCI-6A,GDSC1000,10.24,60.6808
PCI-30,GDSC1000,0.04,94.0466
PCI-30,GDSC1000,0.08,96.7698
PCI-30,GDSC1000,0.16,99.223
PCI-30,GDSC1000,0.32,96.6467
PCI-30,GDSC1000,0.64,96.8309
PCI-30,GDSC1000,1.28,103.587
PCI-30,GDSC1000,2.56,99.9751
PCI-30,GDSC1000,5.12,101.21
PCI-30,GDSC1000,10.24,94.9011
JHU-022,GDSC1000,0.04,98.0585
JHU-022,GDSC1000,0.08,93.8486
JHU-022,GDSC1000,0.16,89.8271
JHU-022,GDSC1000,0.32,101.75
JHU-022,GDSC1000,0.64,96.3007
JHU-022,GDSC1000,1.28,100.043
JHU-022,GDSC1000,2.56,100.021
JHU-022,GDSC1000,5.12,100.434
JHU-022,GDSC1000,10.24,109.613
PCI-38,GDSC1000,0.04,102.182
PCI-38,GDSC1000,0.08,104.158
PCI-38,GDSC1000,0.16,100.787
PCI-38,GDSC1000,0.32,101.918
PCI-38,GDSC1000,0.64,84.7719
PCI-38,GDSC1000,1.28,88.0532
PCI-38,GDSC1000,2.56,86.2614
PCI-38,GDSC1000,5.12,74.6821
PCI-38,GDSC1000,10.24,45.9741
