Dataset,Dose,Response
GDSC1000,0.078125,91.7749
GDSC1000,0.15625,99.88
GDSC1000,0.3125,97.7927
GDSC1000,0.625,99.3067
GDSC1000,1.25,97.328
GDSC1000,2.5,100.259
GDSC1000,5.0,99.0688
GDSC1000,10.0,98.0812
GDSC1000,20.0,90.5959
CTRPv2,0.002,119.6
CTRPv2,0.0041,121.1
CTRPv2,0.0081,110.7
CTRPv2,0.016,126.3
CTRPv2,0.032,114.2
CTRPv2,0.065,117.1
CTRPv2,0.13,129.8
CTRPv2,0.26,134.5
CTRPv2,0.52,124.9
CTRPv2,1.0,126.4
CTRPv2,2.1,123.2
CTRPv2,4.2,131.1
CTRPv2,8.3,116.4
CTRPv2,17.0,94.58
CTRPv2,33.0,25.88
CTRPv2,66.0,5.404
