Dataset,Dose,Response
CCLE,0.0025,105.94
CCLE,0.008,108.35
CCLE,0.025,122.5
CCLE,0.08,104.61
CCLE,0.25,103.37
CCLE,0.8,115.2
CCLE,2.53,121.1
CCLE,8.0,108.47
GDSC1000 rep 1,0.0390625,109.623
GDSC1000 rep 1,0.078125,106.755
GDSC1000 rep 1,0.15625,120.541
GDSC1000 rep 1,0.3125,122.061
GDSC1000 rep 1,0.625,126.698
GDSC1000 rep 1,1.25,120.781
GDSC1000 rep 1,2.5,111.105
GDSC1000 rep 1,5.0,88.5087
GDSC1000 rep 1,10.0,74.0616
GDSC1000 rep 2,0.0390625,117.174
GDSC1000 rep 2,0.15625,113.088
GDSC1000 rep 2,0.625,116.088
GDSC1000 rep 2,2.5,110.511
GDSC1000 rep 2,10.0,67.6706
CTRPv2,0.001,107.3
CTRPv2,0.002,123.8
CTRPv2,0.0041,107.3
CTRPv2,0.0081,110.8
CTRPv2,0.016,118.8
CTRPv2,0.032,117.3
CTRPv2,0.065,117.5
CTRPv2,0.13,123.6
CTRPv2,0.26,123.0
CTRPv2,0.52,108.7
CTRPv2,1.0,109.7
CTRPv2,2.1,87.16
CTRPv2,4.2,64.54
CTRPv2,8.3,54.81
CTRPv2,17.0,45.68
CTRPv2,33.0,38.75
