Dataset,Dose,Response
GDSC1000,0.0390625,92.9604
GDSC1000,0.15625,89.8488
GDSC1000,0.625,91.2551
GDSC1000,2.5,94.9236
GDSC1000,10.0,67.6138
CTRPv2 rep 1,0.001,98.97
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0041,98.95
CTRPv2 rep 1,0.0081,99.36
CTRPv2 rep 1,0.016,103.0
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.13,84.18
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,80.56
CTRPv2 rep 1,17.0,97.39
CTRPv2 rep 1,33.0,63.5
CTRPv2 rep 2,0.001,105.0
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,96.8
CTRPv2 rep 2,0.0081,105.6
CTRPv2 rep 2,0.016,108.6
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,103.7
CTRPv2 rep 2,1.0,99.94
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,111.6
CTRPv2 rep 2,8.3,105.7
CTRPv2 rep 2,17.0,89.15
CTRPv2 rep 2,33.0,12.48
