Dataset,Dose,Response
GDSC1000,0.0195312,101.191
GDSC1000,0.0390625,90.6498
GDSC1000,0.078125,84.9332
GDSC1000,0.15625,89.6204
GDSC1000,0.3125,89.773
GDSC1000,0.625,81.4229
GDSC1000,1.25,75.5884
GDSC1000,2.5,59.4992
GDSC1000,5.0,42.1299
CTRPv2,0.002,101.9
CTRPv2,0.0041,98.98
CTRPv2,0.0081,96.6
CTRPv2,0.016,97.58
CTRPv2,0.032,100.5
CTRPv2,0.065,100.0
CTRPv2,0.13,93.58
CTRPv2,0.26,91.84
CTRPv2,0.52,90.82
CTRPv2,1.0,91.39
CTRPv2,2.1,81.44
CTRPv2,4.2,72.26
CTRPv2,8.3,49.59
CTRPv2,17.0,41.32
CTRPv2,33.0,28.62
CTRPv2,66.0,25.25
