Dataset,Dose,Response
GDSC1000 rep 1,0.01,86.7478
GDSC1000 rep 1,0.02,93.3124
GDSC1000 rep 1,0.04,86.8971
GDSC1000 rep 1,0.08,91.6068
GDSC1000 rep 1,0.16,105.985
GDSC1000 rep 1,0.32,115.097
GDSC1000 rep 1,0.64,113.082
GDSC1000 rep 1,1.28,121.91
GDSC1000 rep 1,2.56,102.293
GDSC1000 rep 2,0.0390625,98.7324
GDSC1000 rep 2,0.15625,101.329
GDSC1000 rep 2,0.625,114.559
GDSC1000 rep 2,2.5,119.223
GDSC1000 rep 2,10.0,94.9614
CTRPv2,0.0024,116.3
CTRPv2,0.0049,113.2
CTRPv2,0.0097,110.7
CTRPv2,0.019,112.4
CTRPv2,0.039,103.0
CTRPv2,0.078,111.0
CTRPv2,0.16,109.0
CTRPv2,0.31,105.9
CTRPv2,0.62,99.4
CTRPv2,1.2,109.6
CTRPv2,2.5,129.8
CTRPv2,5.0,119.2
CTRPv2,10.0,109.1
CTRPv2,20.0,103.6
CTRPv2,40.0,95.21
CTRPv2,80.0,66.92
