Dataset,Dose,Response
GDSC1000,0.004,95.6381
GDSC1000,0.008,96.353
GDSC1000,0.016,96.1767
GDSC1000,0.032,98.2986
GDSC1000,0.064,93.0397
GDSC1000,0.128,75.7077
GDSC1000,0.256,59.3818
GDSC1000,0.512,53.6973
GDSC1000,1.024,33.5961
gCSI,0.003056,110.192
gCSI,0.009167,99.3415
gCSI,0.0275,107.962
gCSI,0.0825,98.8201
gCSI,0.2475,87.8015
gCSI,0.7425,47.8122
gCSI,2.22222,26.9905
gCSI,6.66667,12.4993
gCSI,20.0,3.63992
CTRPv2,0.002,97.98
CTRPv2,0.0041,100.8
CTRPv2,0.0081,94.25
CTRPv2,0.016,96.94
CTRPv2,0.032,92.75
CTRPv2,0.065,90.76
CTRPv2,0.13,95.28
CTRPv2,0.26,96.96
CTRPv2,0.52,100.7
CTRPv2,1.0,93.38
CTRPv2,2.1,78.63
CTRPv2,4.2,69.68
CTRPv2,8.3,32.87
CTRPv2,17.0,19.01
CTRPv2,33.0,10.66
CTRPv2,66.0,4.294
