Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,113.6
CCLE,0.025,90.0
CCLE,0.08,105.09
CCLE,0.25,84.0
CCLE,0.8,89.0
CCLE,2.53,80.0
CCLE,8.0,100.92
GDSC1000 rep 1,0.015625,89.9205
GDSC1000 rep 1,0.03125,100.074
GDSC1000 rep 1,0.0625,92.3252
GDSC1000 rep 1,0.125,95.6263
GDSC1000 rep 1,0.25,112.978
GDSC1000 rep 1,0.5,92.6219
GDSC1000 rep 1,1.0,100.934
GDSC1000 rep 1,2.0,94.3119
GDSC1000 rep 1,4.0,96.5869
GDSC1000 rep 2,0.015625,97.4362
GDSC1000 rep 2,0.0625,89.5555
GDSC1000 rep 2,0.25,91.3987
GDSC1000 rep 2,1.0,92.0053
GDSC1000 rep 2,4.0,91.0759
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.9
CTRPv2,0.032,98.9
CTRPv2,0.065,100.2
CTRPv2,0.13,94.34
CTRPv2,0.26,75.47
CTRPv2,0.52,86.44
CTRPv2,1.0,83.94
CTRPv2,2.1,80.33
CTRPv2,4.2,88.48
CTRPv2,8.3,87.01
CTRPv2,17.0,75.91
CTRPv2,33.0,44.72
CTRPv2,66.0,60.22
CTRPv2,130.0,65.75
CTRPv2,270.0,22.73
