Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,91.92
CAS-1,CTRPv2,0.0041,93.19
CAS-1,CTRPv2,0.0081,90.69
CAS-1,CTRPv2,0.016,91.93
CAS-1,CTRPv2,0.032,103.1
CAS-1,CTRPv2,0.065,94.23
CAS-1,CTRPv2,0.13,103.6
CAS-1,CTRPv2,0.26,98.62
CAS-1,CTRPv2,0.52,107.4
CAS-1,CTRPv2,1.0,110.9
CAS-1,CTRPv2,2.1,118.5
CAS-1,CTRPv2,4.2,106.3
CAS-1,CTRPv2,8.3,118.1
CAS-1,CTRPv2,17.0,113.6
CAS-1,CTRPv2,33.0,117.8
CAS-1,CTRPv2,66.0,103.8
NMC-G1,CTRPv2,0.002,115.9
NMC-G1,CTRPv2,0.0041,115.0
NMC-G1,CTRPv2,0.0081,111.3
NMC-G1,CTRPv2,0.016,112.3
NMC-G1,CTRPv2,0.032,121.0
NMC-G1,CTRPv2,0.065,121.2
NMC-G1,CTRPv2,0.13,115.8
NMC-G1,CTRPv2,0.26,114.4
NMC-G1,CTRPv2,0.52,110.5
NMC-G1,CTRPv2,1.0,119.3
NMC-G1,CTRPv2,2.1,114.8
NMC-G1,CTRPv2,4.2,118.4
NMC-G1,CTRPv2,8.3,121.8
NMC-G1,CTRPv2,17.0,111.5
NMC-G1,CTRPv2,33.0,117.5
NMC-G1,CTRPv2,66.0,116.1
SNU-489,CTRPv2,0.002,100.0
SNU-489,CTRPv2,0.0041,102.7
SNU-489,CTRPv2,0.0081,115.1
SNU-489,CTRPv2,0.016,102.4
SNU-489,CTRPv2,0.032,102.8
SNU-489,CTRPv2,0.065,93.71
SNU-489,CTRPv2,0.13,101.7
SNU-489,CTRPv2,0.26,107.9
SNU-489,CTRPv2,0.52,99.14
SNU-489,CTRPv2,1.0,74.72
SNU-489,CTRPv2,2.1,89.61
SNU-489,CTRPv2,4.2,101.0
SNU-489,CTRPv2,8.3,105.1
SNU-489,CTRPv2,17.0,83.06
SNU-489,CTRPv2,33.0,82.78
SNU-489,CTRPv2,66.0,84.87
SNU-626,CTRPv2,0.002,99.88
SNU-626,CTRPv2,0.0041,106.7
SNU-626,CTRPv2,0.0081,103.5
SNU-626,CTRPv2,0.016,104.6
SNU-626,CTRPv2,0.032,113.1
