Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,50.843,0.124,0.119,2.451,0.473
EFE-184,CCLE,47.593,0.155,0.146,4.064,0.441
EN,CCLE,50.558,0.067,0.0511,19.215,0.469
ESS-1,CCLE,61.388,0.049,0.048,3.171,0.597
HEC-151,CCLE,68.291,0.0238,0.0221,6.283,0.654
HEC-1-A,CCLE,64.284,0.0403,0.0391,2.368,0.615
HEC-1,CCLE,61.771,0.034,0.0308,10.293,0.592
HEC-251,CCLE,48.599,0.114,0.0899,12.483,0.444
HEC-265,CCLE,57.123,0.061,0.059,6.092,0.556
HEC-59,CCLE,58.997,0.0639,0.0633,1.591,0.578
HEC-6,CCLE,62.329,0.0262,0.0236,13.653,0.598
Ishikawa (Heraklio) 02 ER-,CCLE,70.275,0.0245,0.0238,2.018,0.673
JHUEM-2,CCLE,69.802,0.0233,0.0221,2.516,0.664
KLE,CCLE,57.768,0.0605,0.0547,6.260,0.542
MES-SA,CCLE,52.153,0.0978,0.0917,5.790,0.495
MFE-280,CCLE,64.217,0.042,0.042,0.000,0.604
MFE-296,CCLE,59.167,0.0618,0.0618,0.000,0.546
MFE-319,CCLE,57.580,0.0643,0.0626,4.184,0.56
RL95-2,CCLE,66.687,0.031,0.0299,3.658,0.642
SNG-M,CCLE,48.839,0.136,0.133,3.828,0.472
TEN,CCLE,45.630,0.18,0.176,3.454,0.443
SNU-1077,CTRPv2,55.377,0.131,0.125,8.063,0.539
RL95-2,CTRPv2,78.469,0.0129,0.0126,4.682,0.772
HEC1B,CTRPv2,59.750,0.0751,0.0619,10.693,0.564
HEC-108,CTRPv2,51.268,0.151,0.137,13.639,0.494
HEC-59,CTRPv2,63.859,0.0808,0.0797,1.095,0.616
Ishikawa (Heraklio) 02 ER-,CTRPv2,60.391,0.111,0.11,1.823,0.592
HEC-251,CTRPv2,45.990,0.226,0.179,18.999,0.432
HEC-265,CTRPv2,46.284,0.236,0.214,15.982,0.445
HEC-6,CTRPv2,70.758,0.0138,0.0127,13.939,0.687
JHUEM-2,CTRPv2,65.953,0.0477,0.0427,2.945,0.622
KLE,CTRPv2,61.769,0.0343,0.0187,16.284,0.575
SNG-M,CTRPv2,54.175,0.165,0.147,7.639,0.514
HEC-50B,CTRPv2,30.927,2.49,1.65,14.114,0.264
EFE-184,CTRPv2,45.358,0.467,0.39,8.048,0.415
HEC-151,CTRPv2,65.208,0.0599,0.0553,3.619,0.617
JHUEM-3,CTRPv2,66.786,0.0225,0.0142,15.258,0.631
JHUEM-7,CTRPv2,60.223,0.04,0.0202,20.677,0.558
SNU-685,CTRPv2,59.371,0.0443,0.0208,21.186,0.549
AN3-CA,CTRPv2,56.583,0.0914,0.0547,15.784,0.519
EN,CTRPv2,53.531,0.111,0.053,20.516,0.485
COLO-684,CTRPv2,62.911,0.0459,0.0288,11.784,0.588
MES-SA,CTRPv2,50.395,0.202,0.139,14.656,0.461
ESS-1,CTRPv2,66.027,0.0546,0.0504,3.348,0.624
MFE-319,CTRPv2,65.486,0.0561,0.0519,4.477,0.625
JHUEM-1,CTRPv2,72.218,0.0297,0.0284,2.119,0.692
HEC-1-A,CTRPv2,67.818,0.0442,0.0411,4.128,0.649
MFE-296,CTRPv2,49.310,0.259,0.142,15.386,0.439
