Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.04,102.357
IOSE-523-,GDSC1000,0.08,103.056
IOSE-523-,GDSC1000,0.16,96.7553
IOSE-523-,GDSC1000,0.32,96.3841
IOSE-523-,GDSC1000,0.64,103.53
IOSE-523-,GDSC1000,1.28,105.08
IOSE-523-,GDSC1000,2.56,107.066
IOSE-523-,GDSC1000,5.12,99.8134
IOSE-523-,GDSC1000,10.24,101.063
JHOS-2,GDSC1000,0.04,96.5868
JHOS-2,GDSC1000,0.08,102.352
JHOS-2,GDSC1000,0.16,101.95
JHOS-2,GDSC1000,0.32,93.1477
JHOS-2,GDSC1000,0.64,78.2119
JHOS-2,GDSC1000,1.28,109.487
JHOS-2,GDSC1000,2.56,86.2948
JHOS-2,GDSC1000,5.12,91.3509
JHOS-2,GDSC1000,10.24,70.7112
JHOS-3,GDSC1000,0.04,95.8562
JHOS-3,GDSC1000,0.08,105.549
JHOS-3,GDSC1000,0.16,96.5132
JHOS-3,GDSC1000,0.32,90.8888
JHOS-3,GDSC1000,0.64,105.454
JHOS-3,GDSC1000,1.28,102.249
JHOS-3,GDSC1000,2.56,115.657
JHOS-3,GDSC1000,5.12,103.342
JHOS-3,GDSC1000,10.24,85.9598
OV56,GDSC1000,0.04,106.877
OV56,GDSC1000,0.08,99.1225
OV56,GDSC1000,0.16,97.0474
OV56,GDSC1000,0.32,99.5045
OV56,GDSC1000,0.64,98.444
OV56,GDSC1000,1.28,99.9261
OV56,GDSC1000,2.56,104.506
OV56,GDSC1000,5.12,100.101
OV56,GDSC1000,10.24,66.4478
TYK-nu,GDSC1000,0.04,99.9137
TYK-nu,GDSC1000,0.08,106.985
TYK-nu,GDSC1000,0.16,102.444
TYK-nu,GDSC1000,0.32,104.292
TYK-nu,GDSC1000,0.64,107.382
TYK-nu,GDSC1000,1.28,93.7188
TYK-nu,GDSC1000,2.56,108.677
TYK-nu,GDSC1000,5.12,104.626
TYK-nu,GDSC1000,10.24,105.534
Caov-4,GDSC1000,0.04,112.747
Caov-4,GDSC1000,0.08,100.092
Caov-4,GDSC1000,0.16,107.91
Caov-4,GDSC1000,0.32,98.6929
Caov-4,GDSC1000,0.64,117.612
Caov-4,GDSC1000,1.28,118.503
Caov-4,GDSC1000,2.56,130.858
Caov-4,GDSC1000,5.12,125.575
Caov-4,GDSC1000,10.24,89.7013
MCAS,GDSC1000,0.04,98.5764
MCAS,GDSC1000,0.08,89.8585
MCAS,GDSC1000,0.16,91.5641
MCAS,GDSC1000,0.32,90.7723
MCAS,GDSC1000,0.64,92.9455
MCAS,GDSC1000,1.28,62.2052
MCAS,GDSC1000,2.56,61.4099
MCAS,GDSC1000,5.12,49.3716
MCAS,GDSC1000,10.24,26.8015
OVCA 420,GDSC1000,0.04,101.224
OVCA 420,GDSC1000,0.08,98.6874
OVCA 420,GDSC1000,0.16,103.86
OVCA 420,GDSC1000,0.32,102.63
OVCA 420,GDSC1000,0.64,100.337
OVCA 420,GDSC1000,1.28,97.238
OVCA 420,GDSC1000,2.56,99.5199
OVCA 420,GDSC1000,5.12,99.2337
OVCA 420,GDSC1000,10.24,95.1903
OC-314,GDSC1000,0.04,103.472
OC-314,GDSC1000,0.08,94.5129
OC-314,GDSC1000,0.16,90.5406
OC-314,GDSC1000,0.32,90.5975
OC-314,GDSC1000,0.64,91.8047
OC-314,GDSC1000,1.28,88.6981
OC-314,GDSC1000,2.56,90.5882
OC-314,GDSC1000,5.12,84.058
OC-314,GDSC1000,10.24,46.4952
ES-2,GDSC1000,0.04,111.249
ES-2,GDSC1000,0.08,108.464
ES-2,GDSC1000,0.16,109.482
ES-2,GDSC1000,0.32,108.973
ES-2,GDSC1000,0.64,109.03
ES-2,GDSC1000,1.28,111.275
ES-2,GDSC1000,2.56,110.353
ES-2,GDSC1000,5.12,107.338
ES-2,GDSC1000,10.24,89.4932
OAW-42,GDSC1000,0.04,107.871
OAW-42,GDSC1000,0.08,106.456
OAW-42,GDSC1000,0.16,106.203
OAW-42,GDSC1000,0.32,106.398
OAW-42,GDSC1000,0.64,106.055
OAW-42,GDSC1000,1.28,97.2521
OAW-42,GDSC1000,2.56,102.348
OAW-42,GDSC1000,5.12,108.025
OAW-42,GDSC1000,10.24,89.279
OV-90,GDSC1000,0.04,104.161
OV-90,GDSC1000,0.08,102.229
OV-90,GDSC1000,0.16,98.2154
OV-90,GDSC1000,0.32,101.46
OV-90,GDSC1000,0.64,103.631
OV-90,GDSC1000,1.28,101.932
OV-90,GDSC1000,2.56,101.303
OV-90,GDSC1000,5.12,99.6427
OV-90,GDSC1000,10.24,87.7996
TOV-112D,GDSC1000,0.04,101.227
TOV-112D,GDSC1000,0.08,112.132
TOV-112D,GDSC1000,0.16,105.782
TOV-112D,GDSC1000,0.32,92.7577
TOV-112D,GDSC1000,0.64,102.396
TOV-112D,GDSC1000,1.28,89.0932
TOV-112D,GDSC1000,2.56,75.2062
TOV-112D,GDSC1000,5.12,75.7434
TOV-112D,GDSC1000,10.24,24.1877
FU-OV-1,GDSC1000,0.04,113.037
FU-OV-1,GDSC1000,0.08,96.88
FU-OV-1,GDSC1000,0.16,96.3658
FU-OV-1,GDSC1000,0.32,98.637
FU-OV-1,GDSC1000,0.64,101.534
FU-OV-1,GDSC1000,1.28,97.9893
FU-OV-1,GDSC1000,2.56,97.5284
FU-OV-1,GDSC1000,5.12,98.2767
FU-OV-1,GDSC1000,10.24,89.9437
IOSE-75-16SV40,GDSC1000,0.04,91.492
IOSE-75-16SV40,GDSC1000,0.08,96.1923
IOSE-75-16SV40,GDSC1000,0.16,98.3167
IOSE-75-16SV40,GDSC1000,0.32,92.2425
IOSE-75-16SV40,GDSC1000,0.64,96.0283
IOSE-75-16SV40,GDSC1000,1.28,93.4182
IOSE-75-16SV40,GDSC1000,2.56,96.8855
IOSE-75-16SV40,GDSC1000,5.12,87.9568
IOSE-75-16SV40,GDSC1000,10.24,50.6823
OVISE,GDSC1000,0.04,95.7412
OVISE,GDSC1000,0.08,91.181
OVISE,GDSC1000,0.16,89.3038
OVISE,GDSC1000,0.32,86.1502
OVISE,GDSC1000,0.64,87.8685
OVISE,GDSC1000,1.28,90.5469
OVISE,GDSC1000,2.56,88.8219
OVISE,GDSC1000,5.12,82.2374
OVISE,GDSC1000,10.24,58.9828
OVCAR-3,GDSC1000,0.04,106.443
OVCAR-3,GDSC1000,0.08,101.148
OVCAR-3,GDSC1000,0.16,109.188
OVCAR-3,GDSC1000,0.32,106.328
OVCAR-3,GDSC1000,0.64,101.034
OVCAR-3,GDSC1000,1.28,105.512
OVCAR-3,GDSC1000,2.56,104.644
OVCAR-3,GDSC1000,5.12,103.292
OVCAR-3,GDSC1000,10.24,101.559
KGN,GDSC1000,0.04,97.7648
KGN,GDSC1000,0.08,94.5836
KGN,GDSC1000,0.16,96.0353
KGN,GDSC1000,0.32,100.574
KGN,GDSC1000,0.64,97.9761
KGN,GDSC1000,1.28,92.4779
KGN,GDSC1000,2.56,90.9794
KGN,GDSC1000,5.12,87.7297
KGN,GDSC1000,10.24,33.4731
OVK18,GDSC1000,0.04,96.0108
OVK18,GDSC1000,0.08,107.461
OVK18,GDSC1000,0.16,113.624
OVK18,GDSC1000,0.32,103.081
OVK18,GDSC1000,0.64,88.3573
OVK18,GDSC1000,1.28,100.908
OVK18,GDSC1000,2.56,107.102
OVK18,GDSC1000,5.12,103.17
OVK18,GDSC1000,10.24,111.054
OVMIU,GDSC1000,0.04,111.859
OVMIU,GDSC1000,0.08,98.7062
OVMIU,GDSC1000,0.16,105.991
OVMIU,GDSC1000,0.32,95.7747
OVMIU,GDSC1000,0.64,110.54
OVMIU,GDSC1000,1.28,106.423
OVMIU,GDSC1000,2.56,102.443
OVMIU,GDSC1000,5.12,104.944
OVMIU,GDSC1000,10.24,79.4994
EFO-21,GDSC1000,0.04,104.355
EFO-21,GDSC1000,0.08,97.7825
EFO-21,GDSC1000,0.16,99.1072
EFO-21,GDSC1000,0.32,90.1452
EFO-21,GDSC1000,0.64,94.1102
EFO-21,GDSC1000,1.28,92.5879
EFO-21,GDSC1000,2.56,92.9384
EFO-21,GDSC1000,5.12,89.901
EFO-21,GDSC1000,10.24,67.2808
PA-1,GDSC1000,0.04,102.206
PA-1,GDSC1000,0.08,105.841
PA-1,GDSC1000,0.16,99.2811
PA-1,GDSC1000,0.32,102.033
PA-1,GDSC1000,0.64,101.258
PA-1,GDSC1000,1.28,90.0564
PA-1,GDSC1000,2.56,76.6064
PA-1,GDSC1000,5.12,82.0616
PA-1,GDSC1000,10.24,7.41552
SK-OV-3,GDSC1000,0.04,111.292
SK-OV-3,GDSC1000,0.08,105.742
SK-OV-3,GDSC1000,0.16,100.113
SK-OV-3,GDSC1000,0.32,100.294
SK-OV-3,GDSC1000,0.64,95.7192
SK-OV-3,GDSC1000,1.28,103.665
SK-OV-3,GDSC1000,2.56,94.3251
SK-OV-3,GDSC1000,5.12,95.5539
SK-OV-3,GDSC1000,10.24,38.7974
OVCAR-4,GDSC1000,0.04,104.652
OVCAR-4,GDSC1000,0.08,102.685
OVCAR-4,GDSC1000,0.16,97.483
OVCAR-4,GDSC1000,0.32,95.019
OVCAR-4,GDSC1000,0.64,101.693
OVCAR-4,GDSC1000,1.28,91.6277
OVCAR-4,GDSC1000,2.56,86.2226
OVCAR-4,GDSC1000,5.12,93.3884
OVCAR-4,GDSC1000,10.24,71.7642
EFO-27,GDSC1000,0.04,107.432
EFO-27,GDSC1000,0.08,105.951
EFO-27,GDSC1000,0.16,102.467
EFO-27,GDSC1000,0.32,96.3757
EFO-27,GDSC1000,0.64,102.564
EFO-27,GDSC1000,1.28,97.6468
EFO-27,GDSC1000,2.56,98.7596
EFO-27,GDSC1000,5.12,92.6924
EFO-27,GDSC1000,10.24,78.9677
IOSE-364-,GDSC1000,0.04,104.893
IOSE-364-,GDSC1000,0.08,92.8996
IOSE-364-,GDSC1000,0.16,96.0542
IOSE-364-,GDSC1000,0.32,95.042
IOSE-364-,GDSC1000,0.64,80.6132
IOSE-364-,GDSC1000,1.28,87.0614
IOSE-364-,GDSC1000,2.56,86.0629
IOSE-364-,GDSC1000,5.12,74.1471
IOSE-364-,GDSC1000,10.24,21.7301
OV-17R,GDSC1000,0.04,105.535
OV-17R,GDSC1000,0.08,98.3549
OV-17R,GDSC1000,0.16,107.648
OV-17R,GDSC1000,0.32,101.265
OV-17R,GDSC1000,0.64,99.0804
OV-17R,GDSC1000,1.28,95.3674
OV-17R,GDSC1000,2.56,86.4134
OV-17R,GDSC1000,5.12,83.6564
OV-17R,GDSC1000,10.24,67.8023
OVCA433,GDSC1000,0.04,107.146
OVCA433,GDSC1000,0.08,101.481
OVCA433,GDSC1000,0.16,102.586
OVCA433,GDSC1000,0.32,90.7269
OVCA433,GDSC1000,0.64,94.9545
OVCA433,GDSC1000,1.28,91.997
OVCA433,GDSC1000,2.56,93.2605
OVCA433,GDSC1000,5.12,85.7509
OVCA433,GDSC1000,10.24,83.855
OV7,GDSC1000,0.04,109.218
OV7,GDSC1000,0.08,102.032
OV7,GDSC1000,0.16,100.994
OV7,GDSC1000,0.32,101.056
OV7,GDSC1000,0.64,92.9306
OV7,GDSC1000,1.28,96.3869
OV7,GDSC1000,2.56,112.131
OV7,GDSC1000,5.12,95.9215
OV7,GDSC1000,10.24,82.2612
IOSE-397,GDSC1000,0.04,110.351
IOSE-397,GDSC1000,0.08,113.506
IOSE-397,GDSC1000,0.16,110.054
IOSE-397,GDSC1000,0.32,123.618
IOSE-397,GDSC1000,0.64,102.315
IOSE-397,GDSC1000,1.28,105.028
IOSE-397,GDSC1000,2.56,97.3405
IOSE-397,GDSC1000,5.12,88.4995
IOSE-397,GDSC1000,10.24,50.8704
OAW-28,GDSC1000,0.04,103.092
OAW-28,GDSC1000,0.08,104.434
OAW-28,GDSC1000,0.16,99.7126
OAW-28,GDSC1000,0.32,99.9366
OAW-28,GDSC1000,0.64,102.291
OAW-28,GDSC1000,1.28,88.4596
OAW-28,GDSC1000,2.56,89.6526
OAW-28,GDSC1000,5.12,79.726
OAW-28,GDSC1000,10.24,53.4054
OVCAR-8,GDSC1000,0.04,101.032
OVCAR-8,GDSC1000,0.08,104.183
OVCAR-8,GDSC1000,0.16,102.2
OVCAR-8,GDSC1000,0.32,101.031
OVCAR-8,GDSC1000,0.64,100.445
OVCAR-8,GDSC1000,1.28,96.4072
OVCAR-8,GDSC1000,2.56,97.4649
OVCAR-8,GDSC1000,5.12,98.9357
OVCAR-8,GDSC1000,10.24,61.5175
PE01,GDSC1000,0.04,91.2456
PE01,GDSC1000,0.08,93.4636
PE01,GDSC1000,0.16,98.0814
PE01,GDSC1000,0.32,96.589
PE01,GDSC1000,0.64,94.3158
PE01,GDSC1000,1.28,96.0713
PE01,GDSC1000,2.56,91.5726
PE01,GDSC1000,5.12,87.3485
PE01,GDSC1000,10.24,75.3836
Caov-3,GDSC1000,0.04,104.96
Caov-3,GDSC1000,0.08,103.475
Caov-3,GDSC1000,0.16,103.754
Caov-3,GDSC1000,0.32,101.136
Caov-3,GDSC1000,0.64,102.11
Caov-3,GDSC1000,1.28,94.4483
Caov-3,GDSC1000,2.56,94.0141
Caov-3,GDSC1000,5.12,90.1469
Caov-3,GDSC1000,10.24,49.175
RMG-I,GDSC1000,0.04,100.462
RMG-I,GDSC1000,0.08,108.756
RMG-I,GDSC1000,0.16,104.906
RMG-I,GDSC1000,0.32,104.455
RMG-I,GDSC1000,0.64,108.285
RMG-I,GDSC1000,1.28,100.964
RMG-I,GDSC1000,2.56,101.803
RMG-I,GDSC1000,5.12,95.8522
RMG-I,GDSC1000,10.24,76.4258
SW626,GDSC1000,0.04,86.1683
SW626,GDSC1000,0.08,90.0489
SW626,GDSC1000,0.16,128.283
SW626,GDSC1000,0.32,110.676
SW626,GDSC1000,0.64,134.09
SW626,GDSC1000,1.28,74.9601
SW626,GDSC1000,2.56,70.6762
SW626,GDSC1000,5.12,81.0757
SW626,GDSC1000,10.24,62.6748
A2780,GDSC1000,0.04,96.0068
A2780,GDSC1000,0.08,96.3901
A2780,GDSC1000,0.16,91.8622
A2780,GDSC1000,0.32,92.7602
A2780,GDSC1000,0.64,82.9915
A2780,GDSC1000,1.28,85.3496
A2780,GDSC1000,2.56,82.7528
A2780,GDSC1000,5.12,79.934
A2780,GDSC1000,10.24,25.034
UWB1.289,GDSC1000,0.04,104.589
UWB1.289,GDSC1000,0.08,106.919
UWB1.289,GDSC1000,0.16,105.039
UWB1.289,GDSC1000,0.32,96.7987
UWB1.289,GDSC1000,0.64,100.935
UWB1.289,GDSC1000,1.28,95.5595
UWB1.289,GDSC1000,2.56,94.9574
UWB1.289,GDSC1000,5.12,79.0313
UWB1.289,GDSC1000,10.24,82.4065
OVTOKO,GDSC1000,0.04,102.29
OVTOKO,GDSC1000,0.08,102.008
OVTOKO,GDSC1000,0.16,104.286
OVTOKO,GDSC1000,0.32,95.3089
OVTOKO,GDSC1000,0.64,96.6874
OVTOKO,GDSC1000,1.28,96.5953
OVTOKO,GDSC1000,2.56,101.102
OVTOKO,GDSC1000,5.12,98.5133
OVTOKO,GDSC1000,10.24,83.5525
OVKATE,GDSC1000,0.04,106.6
OVKATE,GDSC1000,0.08,102.319
OVKATE,GDSC1000,0.16,105.833
OVKATE,GDSC1000,0.32,102.864
OVKATE,GDSC1000,0.64,103.72
OVKATE,GDSC1000,1.28,99.9891
OVKATE,GDSC1000,2.56,110.122
OVKATE,GDSC1000,5.12,101.041
OVKATE,GDSC1000,10.24,98.0076
TOV-21G,GDSC1000,0.04,107.242
TOV-21G,GDSC1000,0.08,115.227
TOV-21G,GDSC1000,0.16,110.294
TOV-21G,GDSC1000,0.32,121.633
TOV-21G,GDSC1000,0.64,113.556
TOV-21G,GDSC1000,1.28,122.559
TOV-21G,GDSC1000,2.56,126.186
TOV-21G,GDSC1000,5.12,113.558
TOV-21G,GDSC1000,10.24,133.219
KURAMOCHI,GDSC1000,0.04,103.881
KURAMOCHI,GDSC1000,0.08,118.735
KURAMOCHI,GDSC1000,0.16,125.003
KURAMOCHI,GDSC1000,0.32,106.01
KURAMOCHI,GDSC1000,0.64,101.468
KURAMOCHI,GDSC1000,1.28,99.5569
KURAMOCHI,GDSC1000,2.56,102.854
KURAMOCHI,GDSC1000,5.12,100.521
KURAMOCHI,GDSC1000,10.24,93.99
HEY,GDSC1000,0.04,106.302
HEY,GDSC1000,0.08,107.553
HEY,GDSC1000,0.16,103.825
HEY,GDSC1000,0.32,97.6136
HEY,GDSC1000,0.64,103.457
HEY,GDSC1000,1.28,98.5656
HEY,GDSC1000,2.56,77.1649
HEY,GDSC1000,5.12,58.0254
HEY,GDSC1000,10.24,56.8369
DOV13,GDSC1000,0.04,96.7693
DOV13,GDSC1000,0.08,102.893
DOV13,GDSC1000,0.16,102.0
DOV13,GDSC1000,0.32,105.359
DOV13,GDSC1000,0.64,102.778
DOV13,GDSC1000,1.28,102.117
DOV13,GDSC1000,2.56,105.082
DOV13,GDSC1000,5.12,103.475
DOV13,GDSC1000,10.24,109.034
OVCAR-5,GDSC1000,0.04,99.9128
OVCAR-5,GDSC1000,0.08,96.0575
OVCAR-5,GDSC1000,0.16,91.405
OVCAR-5,GDSC1000,0.32,89.9014
OVCAR-5,GDSC1000,0.64,93.1243
OVCAR-5,GDSC1000,1.28,92.3622
OVCAR-5,GDSC1000,2.56,91.22
OVCAR-5,GDSC1000,5.12,92.2964
OVCAR-5,GDSC1000,10.24,79.5342
