Dataset,Dose,Response
CTRPv2 rep 1,0.001,119.4
CTRPv2 rep 1,0.002,104.9
CTRPv2 rep 1,0.0041,114.3
CTRPv2 rep 1,0.0081,119.5
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,120.5
CTRPv2 rep 1,0.13,120.7
CTRPv2 rep 1,0.26,126.0
CTRPv2 rep 1,1.0,122.6
CTRPv2 rep 1,2.1,120.2
CTRPv2 rep 1,4.2,126.0
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,121.2
CTRPv2 rep 1,33.0,122.8
CTRPv2 rep 2,0.001,111.1
CTRPv2 rep 2,0.002,91.86
CTRPv2 rep 2,0.0041,112.0
CTRPv2 rep 2,0.0081,114.0
CTRPv2 rep 2,0.016,95.5
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,116.2
CTRPv2 rep 2,0.13,106.4
CTRPv2 rep 2,0.26,114.9
CTRPv2 rep 2,1.0,111.7
CTRPv2 rep 2,2.1,114.9
CTRPv2 rep 2,4.2,119.5
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,118.5
CTRPv2 rep 2,33.0,115.8
