Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.078125,96.2611
NTERA-2_cl.D1,GDSC1000,0.15625,95.7116
NTERA-2_cl.D1,GDSC1000,0.3125,98.0781
NTERA-2_cl.D1,GDSC1000,0.625,90.8863
NTERA-2_cl.D1,GDSC1000,1.25,47.7864
NTERA-2_cl.D1,GDSC1000,2.5,7.21198
NTERA-2_cl.D1,GDSC1000,5.0,37.2011
NTERA-2_cl.D1,GDSC1000,10.0,39.0021
NTERA-2_cl.D1,GDSC1000,20.0,43.4407
JAR,GDSC1000,0.078125,99.1964
JAR,GDSC1000,0.15625,101.119
JAR,GDSC1000,0.3125,99.6388
JAR,GDSC1000,0.625,101.406
JAR,GDSC1000,1.25,93.7997
JAR,GDSC1000,2.5,104.386
JAR,GDSC1000,5.0,105.372
JAR,GDSC1000,10.0,104.563
JAR,GDSC1000,20.0,100.658
NEC8,GDSC1000,0.078125,97.7108
NEC8,GDSC1000,0.15625,91.4475
NEC8,GDSC1000,0.3125,91.3199
NEC8,GDSC1000,0.625,95.5242
NEC8,GDSC1000,1.25,92.1303
NEC8,GDSC1000,2.5,94.0729
NEC8,GDSC1000,5.0,88.0574
NEC8,GDSC1000,10.0,64.5585
NEC8,GDSC1000,20.0,1.89183
