Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,44.948,0.462,0.461,0.135,0.425
DEL,CTRPv2,17.398,9.35,9.35,0.000,0.144
EM-2,CTRPv2,42.694,0.408,0.368,9.460,0.405
JURL-MK1,CTRPv2,28.176,2.07,1.9,10.325,0.265
P12-ICHIKAWA,CTRPv2,32.517,1.35,1.27,7.845,0.309
KE-37,CTRPv2,35.362,0.977,0.871,9.088,0.33
KMS-21BM,CTRPv2,51.852,0.184,0.172,4.748,0.494
MOLM-13,CTRPv2,43.133,0.541,0.536,0.968,0.414
CML-T1,CTRPv2,34.932,1.27,1.2,2.950,0.315
HT,CTRPv2,24.110,2.88,0.885,37.850,0.2
NCO2,CTRPv2,42.376,0.48,0.411,8.141,0.39
P31-FUJ,CTRPv2,36.655,0.987,0.93,4.225,0.342
PEER,CTRPv2,34.621,1.24,1.17,4.081,0.321
RPMI-8402,CTRPv2,35.883,1.23,1.23,0.000,0.322
SU-DHL-1,CTRPv2,15.562,14.3,14.3,0.000,0.118
EHEB,CTRPv2,28.141,2.83,0.57,34.933,0.226
Ki-JK,CTRPv2,38.094,0.698,0.585,10.822,0.352
KMM-1,CTRPv2,6.333,8.07e+03,8.07e+03,0.000,0
KHM-1B,CTRPv2,38.412,0.887,0.861,1.707,0.353
JVM-3,CTRPv2,40.286,0.687,0.582,6.266,0.359
KE-97,CTRPv2,34.300,0.545,0.381,20.333,0.31
KU812,CTRPv2,49.481,0.265,0.246,2.988,0.453
NALM-6,CTRPv2,51.008,0.156,0.148,3.267,0.482
HEL,CTRPv2,36.413,0.946,0.919,5.114,0.353
JURKAT,CTRPv2,12.061,3.9,0.317,49.266,0.0843
JVM-2,CTRPv2,0.995,N/A,1.15,82.163,0.000927
KCL-22,CTRPv2,23.390,2.16,1.09,36.385,0.203
KM-H2,CTRPv2,2.730,2.24,2.24,0.000,0
LAMA-84,CTRPv2,2.476,1.81,1.38,32.812,0.0139
ML-1,CTRPv2,13.769,14.8,14.8,0.000,0.108
RS4;11,CTRPv2,31.646,2.04,2.04,0.000,0.273
HPB-ALL,CTRPv2,24.894,3.57,3.29,5.258,0.223
KYO-1,CTRPv2,24.067,4.04,3.54,6.865,0.209
REC-1,CTRPv2,1.026,N/A,41.2,62.914,0.00357
SUP-T11,CTRPv2,25.605,3.19,2.65,10.003,0.225
TALL-1,CTRPv2,35.448,1.08,0.921,7.867,0.319
L-540,CTRPv2,29.494,2.06,1.8,7.931,0.266
MOLM-6,CTRPv2,32.073,1.83,1.83,0.000,0.287
MOLT-16,CTRPv2,26.245,2.92,2.85,4.621,0.252
JK-1,CTRPv2,28.787,2.19,1.91,8.449,0.26
MHH-CALL-4,CTRPv2,33.216,1.13,1.06,10.173,0.32
MONO-MAC-6,CTRPv2,39.428,2.53,0.171,25.122,0.327
P3HR-1,CTRPv2,27.627,1.78,1.25,22.042,0.248
RI-1,CTRPv2,39.195,0.788,0.649,6.801,0.346
SU-DHL-10,CTRPv2,32.629,1.14,1.06,11.763,0.313
SU-DHL-8,CTRPv2,32.592,1.11,1.03,12.515,0.312
KARPAS-620,CTRPv2,0.874,N/A,0.579,97.763,0
MOLP-2,CTRPv2,30.526,20,20,0.000,0.228
MHH-CALL-3,CTRPv2,29.788,11.1,11.1,0.000,0.22
AMO-1,CTRPv2,30.094,1.23,1.1,17.863,0.286
MC116,CTRPv2,27.095,2.89,2.6,5.503,0.239
MOLM-16,CTRPv2,52.323,0.208,0.208,0.000,0.472
SU-DHL-4,CTRPv2,25.292,2.56,1.91,19.368,0.227
SU-DHL-6,CTRPv2,45.572,0.412,0.367,3.793,0.407
ME-1,CTRPv2,16.126,4.03,4.03,0.000,0.121
U-937,CTRPv2,11.120,11.9,11.9,0.000,0.0809
SK-MEL-28,CTRPv2,3.109,20.2,20.2,0.000,0.0228
LOXIMVI,CTRPv2,38.575,0.525,0.516,3.352,0.375
MDA-MB-435,CTRPv2,10.923,24.9,24.9,0.000,0.0647
MM1-S,CTRPv2,27.542,1.2,0.905,9.721,0.225
HD-MY-Z,CTRPv2,23.910,4.74,4.57,1.587,0.2
OCI-AML3,CTRPv2,69.701,0.0322,0.0322,0.000,0.664
UACC-257,CTRPv2,21.243,10.6,10.6,0.000,0.156
UACC-62,CTRPv2,9.590,132,132,0.000,0
