Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,7.751,N/A,1e+06,84.498,0
NCI-H2596,GDSC1000,0.988,91,91,0.000,0
MSTO-211H,GDSC1000,4.047,81.6,81.6,0.000,0
H2369,GDSC1000,53.707,1.76,0.892,27.453,0.486
H2461,GDSC1000,65.956,0.166,0.0928,33.103,0.622
H513,GDSC1000,18.199,2.06e+03,2.06e+03,0.000,0
NCI-H2052,GDSC1000,61.171,0.773,0.643,26.189,0.574
NCI-H28,GDSC1000,61.470,0.946,0.623,24.255,0.572
H2722,GDSC1000,45.200,4.92,2.66,19.060,0.391
IST-MES1,GDSC1000,22.897,N/A,1.33,64.711,0.144
H290,GDSC1000,74.999,0.842,0.823,4.436,0.73
H2804,GDSC1000,24.923,31.6,31.6,0.000,0.176
H2818,GDSC1000,31.831,13.7,9.42,14.286,0.253
H2803,GDSC1000,62.116,1.59,1.59,0.000,0.579
H2869,GDSC1000,31.323,N/A,1.39,53.712,0.241
H2795,GDSC1000,34.495,11.3,8.44,11.215,0.28
MPP-89,GDSC1000,34.870,51.3,1.51,43.122,0.276
H2795,GDSC1000,17.653,33.5,33.5,0.000,0.112
NCI-H28,GDSC1000,27.028,3.4,0.826,28.816,0.213
MSTO-211H,GDSC1000,44.021,0.346,0.29,5.573,0.392
H2369,GDSC1000,26.403,4.59,0.322,42.212,0.206
MPP-89,GDSC1000,8.170,1.33e+03,19.4,46.140,0.0387
NCI-H2452,GDSC1000,38.242,1.89,1.89,0.000,0.314
H2461,GDSC1000,28.008,3.76,0.511,33.504,0.218
H2803,GDSC1000,25.287,19.1,2.75,23.803,0.177
IST-MES1,GDSC1000,27.962,0.34,0.203,43.685,0.249
H2818,GDSC1000,30.767,4.65,2.22,10.886,0.235
H2722,GDSC1000,33.168,2.72,2.72,0.000,0.261
H513,GDSC1000,19.594,35.3,35.3,0.000,0.125
H2869,GDSC1000,21.990,43,43,0.000,0.141
H290,GDSC1000,49.002,0.172,0.0662,14.685,0.433
ACC-MESO-1,CTRPv2,5.268,359,359,0.000,0
NCI-H28,CTRPv2,49.837,0.236,0.139,15.069,0.447
MSTO-211H,CTRPv2,55.044,0.105,0.105,0.000,0.5
NCI-H2052,CTRPv2,12.156,68.5,68.5,0.000,0
JL-1,CTRPv2,12.142,453,34.6,33.696,0.0613
MPP-89,CTRPv2,10.378,N/A,4.61,59.624,0.0707
