Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,5.083,32.1,12,29.492,0
HOS,CCLE,4.999,N/A,1.43,76.559,0.0263
MG-63,CCLE,7.819,N/A,2.23,60.534,0.0342
MHH-ES-1,CCLE,19.240,1.95,0.807,33.532,0.152
Saos-2,CCLE,3.575,N/A,2.57e+05,92.850,0
SJSA-1,CCLE,4.555,N/A,1.79,76.201,0.0165
SK-ES-1,CCLE,10.584,17.6,6.01,26.063,0.0555
SW 1353,CCLE,6.472,N/A,0.0137,91.159,0
TC-71,CCLE,0.277,N/A,0.000769,99.721,0
U-2-OS,CCLE,4.075,N/A,3.98,66.140,0.0133
SK-ES-1,GDSC1000,19.766,N/A,0.0987,70.392,0.136
HOS,GDSC1000,27.816,1.5,0.713,21.601,0.207
ES1,GDSC1000,45.960,0.234,0.093,29.605,0.4
ES4,GDSC1000,30.128,2.73,0.231,40.974,0.225
EW-22,GDSC1000,22.584,N/A,0.118,64.355,0.16
MG-63,GDSC1000,34.278,1.39,0.105,45.984,0.271
EW-16,GDSC1000,47.101,0.3,0.0179,39.208,0.412
CHSA0011,GDSC1000,11.294,N/A,0.0206,87.950,0.0189
SK-PN-DW,GDSC1000,11.265,N/A,0.612,69.721,0.0434
CS1,GDSC1000,34.592,3.4,0.141,37.865,0.273
SK-NEP-1,GDSC1000,30.975,N/A,0.098,52.507,0.236
ES8,GDSC1000,41.942,0.569,0.0723,35.184,0.355
Saos-2,GDSC1000,8.631,2.31e+04,2.31e+04,0.000,0
CHSA0108,GDSC1000,35.756,N/A,0.00641,63.198,0.286
MHH-ES-1,GDSC1000,42.508,0.394,0.164,23.934,0.361
ES6,GDSC1000,29.445,26.5,0.175,45.088,0.216
EW-3,GDSC1000,32.180,N/A,0.0188,62.176,0.246
EW-1,GDSC1000,17.290,N/A,0.208,67.377,0.1
VA-ES-BJ,GDSC1000,41.079,0.596,0.218,20.239,0.345
NY,GDSC1000,3.289,N/A,1.17,85.237,0.00717
ES3,GDSC1000,35.289,0.198,0.0494,46.947,0.294
SJSA-1,GDSC1000,34.852,N/A,0.0423,57.376,0.282
ES7,GDSC1000,50.671,0.191,0.0575,22.566,0.452
CADO-ES1,GDSC1000,10.213,N/A,0.257,79.449,0.0215
EW-18,GDSC1000,10.471,N/A,0.0706,85.616,0.031
TC-71,GDSC1000,12.963,N/A,0.631,67.717,0.0457
EW-7,GDSC1000,5.508,N/A,0.124,91.206,0
EW-13,GDSC1000,5.715,N/A,0.0366,92.758,0
TI-73,GDSC1000,20.609,N/A,0.236,59.596,0.141
ES5,GDSC1000,40.145,0.451,0.123,33.733,0.335
EW-11,GDSC1000,28.953,N/A,0.129,50.979,0.211
A673,GDSC1000,18.842,7.57,7.57,0.000,0
EW-24,GDSC1000,1.689,N/A,0.974,96.622,0
CAL-72,GDSC1000,6.813,1.43e+04,1.43e+04,0.000,0
G-292;clone A141B1,GDSC1000,23.155,1.01e+14,1e+06,29.188,0
HuO9,GDSC1000,6.840,N/A,0.674,78.712,0.0329
Sarc9371,GDSC1000,20.965,35.9,35.9,0.000,0
HuO-3N1,GDSC1000,0.000,N/A,0.0156,100.000,0
NOS-1,GDSC1000,10.842,36.3,4.91,36.157,0
H-EMC-SS,GDSC1000,31.380,2.06e+05,2.06e+05,0.000,0
