Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.04,109.574
RH-1,GDSC1000,0.08,92.7736
RH-1,GDSC1000,0.16,106.681
RH-1,GDSC1000,0.32,106.936
RH-1,GDSC1000,0.64,98.8867
RH-1,GDSC1000,1.28,93.5916
RH-1,GDSC1000,2.56,101.306
RH-1,GDSC1000,5.12,87.4609
RH-1,GDSC1000,10.24,6.94733
SK-LMS-1,GDSC1000,0.04,99.2347
SK-LMS-1,GDSC1000,0.08,102.133
SK-LMS-1,GDSC1000,0.16,109.633
SK-LMS-1,GDSC1000,0.32,105.264
SK-LMS-1,GDSC1000,0.64,96.7258
SK-LMS-1,GDSC1000,1.28,95.6561
SK-LMS-1,GDSC1000,2.56,94.9508
SK-LMS-1,GDSC1000,5.12,102.231
SK-LMS-1,GDSC1000,10.24,28.3986
SJRH30,GDSC1000,0.04,93.0299
SJRH30,GDSC1000,0.08,89.6067
SJRH30,GDSC1000,0.16,90.1937
SJRH30,GDSC1000,0.32,84.9299
SJRH30,GDSC1000,0.64,81.7763
SJRH30,GDSC1000,1.28,75.7991
SJRH30,GDSC1000,2.56,68.6161
SJRH30,GDSC1000,5.12,53.1215
SJRH30,GDSC1000,10.24,64.9823
SW872,GDSC1000,0.04,106.958
SW872,GDSC1000,0.08,113.678
SW872,GDSC1000,0.16,109.016
SW872,GDSC1000,0.32,103.511
SW872,GDSC1000,0.64,110.679
SW872,GDSC1000,1.28,101.415
SW872,GDSC1000,2.56,99.6347
SW872,GDSC1000,5.12,104.99
SW872,GDSC1000,10.24,95.4301
HT-1080,GDSC1000,0.04,101.961
HT-1080,GDSC1000,0.08,101.569
HT-1080,GDSC1000,0.16,108.649
HT-1080,GDSC1000,0.32,100.623
HT-1080,GDSC1000,0.64,102.169
HT-1080,GDSC1000,1.28,103.26
HT-1080,GDSC1000,2.56,101.551
HT-1080,GDSC1000,5.12,95.1867
HT-1080,GDSC1000,10.24,92.3692
RD,GDSC1000,0.04,102.548
RD,GDSC1000,0.08,103.882
RD,GDSC1000,0.16,102.62
RD,GDSC1000,0.32,97.2984
RD,GDSC1000,0.64,93.5762
RD,GDSC1000,1.28,89.6098
RD,GDSC1000,2.56,81.6126
RD,GDSC1000,5.12,72.3763
RD,GDSC1000,10.24,53.9332
SW684,GDSC1000,0.04,104.054
SW684,GDSC1000,0.08,99.7565
SW684,GDSC1000,0.16,104.159
SW684,GDSC1000,0.32,100.902
SW684,GDSC1000,0.64,103.3
SW684,GDSC1000,1.28,98.5903
SW684,GDSC1000,2.56,102.707
SW684,GDSC1000,5.12,97.3389
SW684,GDSC1000,10.24,94.312
TE 441.T,GDSC1000,0.04,101.736
TE 441.T,GDSC1000,0.08,102.703
TE 441.T,GDSC1000,0.16,105.114
TE 441.T,GDSC1000,0.32,100.491
TE 441.T,GDSC1000,0.64,101.893
TE 441.T,GDSC1000,1.28,99.3564
TE 441.T,GDSC1000,2.56,94.4576
TE 441.T,GDSC1000,5.12,83.1806
TE 441.T,GDSC1000,10.24,73.2983
SK-UT-1,GDSC1000,0.04,102.671
SK-UT-1,GDSC1000,0.08,103.409
SK-UT-1,GDSC1000,0.16,108.721
SK-UT-1,GDSC1000,0.32,99.1324
SK-UT-1,GDSC1000,0.64,102.24
SK-UT-1,GDSC1000,1.28,103.477
SK-UT-1,GDSC1000,2.56,95.4059
SK-UT-1,GDSC1000,5.12,100.026
SK-UT-1,GDSC1000,10.24,64.277
RKN,GDSC1000,0.04,105.486
RKN,GDSC1000,0.08,107.441
RKN,GDSC1000,0.16,106.91
RKN,GDSC1000,0.32,109.044
RKN,GDSC1000,0.64,96.529
RKN,GDSC1000,1.28,94.3718
RKN,GDSC1000,2.56,97.1802
RKN,GDSC1000,5.12,100.643
RKN,GDSC1000,10.24,47.7294
SW982,GDSC1000,0.04,105.492
SW982,GDSC1000,0.08,103.296
SW982,GDSC1000,0.16,111.828
SW982,GDSC1000,0.32,93.749
SW982,GDSC1000,0.64,102.018
SW982,GDSC1000,1.28,89.7276
SW982,GDSC1000,2.56,85.8568
SW982,GDSC1000,5.12,80.282
SW982,GDSC1000,10.24,107.488
MFH-ino,GDSC1000,0.04,102.225
MFH-ino,GDSC1000,0.08,101.486
MFH-ino,GDSC1000,0.16,103.342
MFH-ino,GDSC1000,0.32,100.652
MFH-ino,GDSC1000,0.64,104.461
MFH-ino,GDSC1000,1.28,102.831
MFH-ino,GDSC1000,2.56,102.836
MFH-ino,GDSC1000,5.12,96.5367
MFH-ino,GDSC1000,10.24,86.6709
SKN,GDSC1000,0.04,95.089
SKN,GDSC1000,0.08,100.838
SKN,GDSC1000,0.16,99.5038
SKN,GDSC1000,0.32,94.4731
SKN,GDSC1000,0.64,99.7312
SKN,GDSC1000,1.28,101.778
SKN,GDSC1000,2.56,92.9717
SKN,GDSC1000,5.12,86.482
SKN,GDSC1000,10.24,71.1812
S-117,GDSC1000,0.04,101.933
S-117,GDSC1000,0.08,102.477
S-117,GDSC1000,0.16,105.205
S-117,GDSC1000,0.32,104.403
S-117,GDSC1000,0.64,102.558
S-117,GDSC1000,1.28,102.009
S-117,GDSC1000,2.56,103.055
S-117,GDSC1000,5.12,99.6532
S-117,GDSC1000,10.24,90.6502
G-402,GDSC1000,0.04,105.472
G-402,GDSC1000,0.08,102.719
G-402,GDSC1000,0.16,105.462
G-402,GDSC1000,0.32,98.5119
G-402,GDSC1000,0.64,98.2991
G-402,GDSC1000,1.28,94.3656
G-402,GDSC1000,2.56,91.3277
G-402,GDSC1000,5.12,91.63
G-402,GDSC1000,10.24,62.4616
GCT,GDSC1000,0.04,102.955
GCT,GDSC1000,0.08,106.631
GCT,GDSC1000,0.16,105.17
GCT,GDSC1000,0.32,103.593
GCT,GDSC1000,0.64,108.567
GCT,GDSC1000,1.28,103.602
GCT,GDSC1000,2.56,106.223
GCT,GDSC1000,5.12,104.036
GCT,GDSC1000,10.24,98.9129
A204,GDSC1000,0.04,109.869
A204,GDSC1000,0.08,103.799
A204,GDSC1000,0.16,102.849
A204,GDSC1000,0.32,101.095
A204,GDSC1000,0.64,103.556
A204,GDSC1000,1.28,92.3678
A204,GDSC1000,2.56,91.9262
A204,GDSC1000,5.12,102.003
A204,GDSC1000,10.24,56.2397
G-401,GDSC1000,0.04,123.046
G-401,GDSC1000,0.08,104.309
G-401,GDSC1000,0.16,117.145
G-401,GDSC1000,0.32,103.565
G-401,GDSC1000,0.64,102.315
G-401,GDSC1000,1.28,101.169
G-401,GDSC1000,2.56,120.941
G-401,GDSC1000,5.12,100.683
G-401,GDSC1000,10.24,72.5732
KYM-1,GDSC1000,0.04,102.419
KYM-1,GDSC1000,0.08,102.153
KYM-1,GDSC1000,0.16,106.027
KYM-1,GDSC1000,0.32,102.204
KYM-1,GDSC1000,0.64,108.884
KYM-1,GDSC1000,1.28,104.227
KYM-1,GDSC1000,2.56,103.507
KYM-1,GDSC1000,5.12,101.74
KYM-1,GDSC1000,10.24,59.3147
RH-41,GDSC1000,0.04,88.3546
RH-41,GDSC1000,0.08,101.943
RH-41,GDSC1000,0.16,103.843
RH-41,GDSC1000,0.32,106.639
RH-41,GDSC1000,0.64,104.492
RH-41,GDSC1000,1.28,106.137
RH-41,GDSC1000,2.56,107.011
RH-41,GDSC1000,5.12,96.3359
RH-41,GDSC1000,10.24,35.7941
CAL-78,GDSC1000,0.04,106.669
CAL-78,GDSC1000,0.08,98.5501
CAL-78,GDSC1000,0.16,105.425
CAL-78,GDSC1000,0.32,101.165
CAL-78,GDSC1000,0.64,99.5982
CAL-78,GDSC1000,1.28,98.4665
CAL-78,GDSC1000,2.56,101.082
CAL-78,GDSC1000,5.12,96.7432
CAL-78,GDSC1000,10.24,93.8994
