Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.078125,99.3844
BICR 10,GDSC1000,0.15625,95.8584
BICR 10,GDSC1000,0.3125,96.6598
BICR 10,GDSC1000,0.625,98.2735
BICR 10,GDSC1000,1.25,100.021
BICR 10,GDSC1000,2.5,104.661
BICR 10,GDSC1000,5.0,109.119
BICR 10,GDSC1000,10.0,112.862
BICR 10,GDSC1000,20.0,110.596
BICR 78,GDSC1000,0.078125,102.724
BICR 78,GDSC1000,0.15625,99.5465
BICR 78,GDSC1000,0.3125,99.7731
BICR 78,GDSC1000,0.625,104.321
BICR 78,GDSC1000,1.25,99.0964
BICR 78,GDSC1000,2.5,102.057
BICR 78,GDSC1000,5.0,103.418
BICR 78,GDSC1000,10.0,102.792
BICR 78,GDSC1000,20.0,97.484
