Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,30.111,2.6,2.55,3.675,0.291
KNS81,CTRPv2,12.432,18,13,21.929,0.103
KALS-1,CTRPv2,7.969,38.7,38.7,0.000,0.0582
DBTRG-05MG,CTRPv2,3.552,50.3,50.3,0.000,0.027
GAMG,CTRPv2,5.421,37.8,34.5,15.566,0.0451
SW1088,CTRPv2,17.944,12.4,12.4,0.000,0.145
CCF-STTG1,CTRPv2,13.077,18.3,18.3,0.000,0.11
DK-MG,CTRPv2,11.957,19.4,19.4,0.000,0.105
CCF-STTG1,CTRPv2,13.124,17.7,17.7,0.000,0.112
GI-1,CTRPv2,15.431,15.4,15.4,0.000,0.126
U-118-MG,CTRPv2,14.821,15.4,15.4,0.000,0.124
A172,CTRPv2,10.183,37.4,37.4,0.000,0.0701
T98G,CTRPv2,8.879,31.3,31.3,0.000,0.0682
Becker,CTRPv2,10.406,22.1,12.6,35.036,0.0842
8-MG-BA,CTRPv2,5.016,N/A,22.7,51.253,0.0377
GMS-10,CTRPv2,9.962,22.9,22.4,4.508,0.0906
GOS-3,CTRPv2,16.929,12.2,12.2,0.000,0.144
M059K,CTRPv2,11.737,19.5,19.5,0.000,0.108
TM-31,CTRPv2,11.882,19.2,19.2,0.173,0.11
YH-13,CTRPv2,16.295,14.2,14.2,0.000,0.133
Hs 683,CTRPv2,20.228,8.68,8.68,0.000,0.173
KNS-42,CTRPv2,10.073,24.5,24.5,0.000,0.0846
YKG-1,CTRPv2,7.297,27.8,19.7,37.185,0.0608
D-283MED,CTRPv2,20.477,6.82,6.49,8.125,0.193
SW1783,CTRPv2,13.937,N/A,3.65,50.065,0.106
SF268,CTRPv2,18.150,11.3,11.3,0.000,0.151
SF539,CTRPv2,24.390,5.22,5.22,0.000,0.235
U251MG,CTRPv2,10.780,24.5,24.5,0.000,0.0864
SNB75,CTRPv2,7.892,32.2,32.2,0.000,0.0629
KG-1-C,CTRPv2,7.375,56.4,56.4,0.000,0.0459
42-MG-BA,CTRPv2,7.742,33.6,33.6,0.000,0.0604
