Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.0195312,69.0911
KYSE-410,GDSC1000,0.078125,110.617
KYSE-410,GDSC1000,0.3125,116.426
KYSE-410,GDSC1000,1.25,108.375
KYSE-410,GDSC1000,5.0,96.6745
KYSE-180,GDSC1000,0.0195312,95.9427
KYSE-180,GDSC1000,0.078125,95.5951
KYSE-180,GDSC1000,0.3125,91.6033
KYSE-180,GDSC1000,1.25,87.4388
KYSE-180,GDSC1000,5.0,81.0739
OE33,GDSC1000,0.0195312,110.443
OE33,GDSC1000,0.078125,103.915
OE33,GDSC1000,0.3125,106.528
OE33,GDSC1000,1.25,109.152
OE33,GDSC1000,5.0,84.6644
FLO-1,GDSC1000,0.0195312,99.9196
FLO-1,GDSC1000,0.078125,101.279
FLO-1,GDSC1000,0.3125,109.315
FLO-1,GDSC1000,1.25,94.7435
FLO-1,GDSC1000,5.0,102.626
OE19,GDSC1000,0.0195312,88.9271
OE19,GDSC1000,0.078125,93.781
OE19,GDSC1000,0.3125,92.371
OE19,GDSC1000,1.25,96.7826
OE19,GDSC1000,5.0,93.4387
KYSE-220,GDSC1000,0.0195312,99.4021
KYSE-220,GDSC1000,0.078125,111.845
KYSE-220,GDSC1000,0.3125,107.397
KYSE-220,GDSC1000,1.25,114.993
KYSE-220,GDSC1000,5.0,101.397
EC-GI-10,GDSC1000,0.0195312,97.6993
EC-GI-10,GDSC1000,0.078125,102.877
EC-GI-10,GDSC1000,0.3125,95.3734
EC-GI-10,GDSC1000,1.25,82.9322
EC-GI-10,GDSC1000,5.0,75.1302
TE-1,GDSC1000,0.0195312,84.8883
TE-1,GDSC1000,0.078125,93.1777
TE-1,GDSC1000,0.3125,105.571
TE-1,GDSC1000,1.25,103.185
TE-1,GDSC1000,5.0,87.0557
KYSE-50,GDSC1000,0.0195312,124.623
KYSE-50,GDSC1000,0.078125,120.49
KYSE-50,GDSC1000,0.3125,125.554
KYSE-50,GDSC1000,1.25,123.851
KYSE-50,GDSC1000,5.0,119.902
KYAE-1,GDSC1000,0.0195312,95.9237
KYAE-1,GDSC1000,0.078125,95.4284
KYAE-1,GDSC1000,0.3125,86.1018
KYAE-1,GDSC1000,1.25,88.6269
KYAE-1,GDSC1000,5.0,80.4527
ESO51,GDSC1000,0.0195312,97.7778
ESO51,GDSC1000,0.078125,94.3422
ESO51,GDSC1000,0.3125,92.9389
ESO51,GDSC1000,1.25,97.326
ESO51,GDSC1000,5.0,96.2774
KYSE-70,GDSC1000,0.0195312,86.8816
KYSE-70,GDSC1000,0.078125,102.232
KYSE-70,GDSC1000,0.3125,61.9826
KYSE-70,GDSC1000,1.25,45.1884
KYSE-70,GDSC1000,5.0,23.9947
TE-8,GDSC1000,0.0195312,103.539
TE-8,GDSC1000,0.078125,107.407
TE-8,GDSC1000,0.3125,99.1639
TE-8,GDSC1000,1.25,103.113
TE-8,GDSC1000,5.0,97.5375
KYSE-520,GDSC1000,0.0195312,84.3788
KYSE-520,GDSC1000,0.078125,94.4357
KYSE-520,GDSC1000,0.3125,100.802
KYSE-520,GDSC1000,1.25,95.3077
KYSE-520,GDSC1000,5.0,108.863
KYSE-510,GDSC1000,0.0195312,109.407
KYSE-510,GDSC1000,0.078125,111.959
KYSE-510,GDSC1000,0.3125,101.939
KYSE-510,GDSC1000,1.25,106.469
KYSE-510,GDSC1000,5.0,103.523
SK-GT-4,GDSC1000,0.0195312,112.687
SK-GT-4,GDSC1000,0.078125,112.072
SK-GT-4,GDSC1000,0.3125,107.381
SK-GT-4,GDSC1000,1.25,111.467
SK-GT-4,GDSC1000,5.0,90.1803
EMC-BAC-2,GDSC1000,0.0195312,84.0371
EMC-BAC-2,GDSC1000,0.078125,91.036
EMC-BAC-2,GDSC1000,0.3125,87.1775
EMC-BAC-2,GDSC1000,1.25,93.534
EMC-BAC-2,GDSC1000,5.0,90.1691
TE-11,GDSC1000,0.0195312,96.2471
TE-11,GDSC1000,0.078125,101.658
TE-11,GDSC1000,0.3125,99.9147
TE-11,GDSC1000,1.25,96.7799
TE-11,GDSC1000,5.0,88.7497
KYSE-270,GDSC1000,0.0195312,118.888
KYSE-270,GDSC1000,0.078125,109.64
KYSE-270,GDSC1000,0.3125,113.934
KYSE-270,GDSC1000,1.25,112.662
KYSE-270,GDSC1000,5.0,83.5189
TE-12,GDSC1000,0.0195312,97.8988
TE-12,GDSC1000,0.078125,91.1405
TE-12,GDSC1000,0.3125,104.01
TE-12,GDSC1000,1.25,96.1715
TE-12,GDSC1000,5.0,98.3542
KYSE-450,GDSC1000,0.0195312,115.768
KYSE-450,GDSC1000,0.078125,110.723
KYSE-450,GDSC1000,0.3125,59.065
KYSE-450,GDSC1000,1.25,99.3672
KYSE-450,GDSC1000,5.0,109.543
TE-5,GDSC1000,0.0195312,85.5371
TE-5,GDSC1000,0.078125,98.9482
TE-5,GDSC1000,0.3125,97.896
TE-5,GDSC1000,1.25,96.6931
TE-5,GDSC1000,5.0,93.1282
EMC-BAC-1,GDSC1000,0.0195312,98.1149
EMC-BAC-1,GDSC1000,0.078125,96.5093
EMC-BAC-1,GDSC1000,0.3125,96.4935
EMC-BAC-1,GDSC1000,1.25,98.8243
EMC-BAC-1,GDSC1000,5.0,98.7434
TE-9,GDSC1000,0.0195312,113.57
TE-9,GDSC1000,0.078125,102.676
TE-9,GDSC1000,0.3125,106.198
TE-9,GDSC1000,1.25,102.037
TE-9,GDSC1000,5.0,91.8786
KYSE-30,GDSC1000,0.0195312,94.5697
KYSE-30,GDSC1000,0.078125,107.648
KYSE-30,GDSC1000,0.3125,109.775
KYSE-30,GDSC1000,1.25,86.5152
KYSE-30,GDSC1000,5.0,91.0135
SK-GT-2,GDSC1000,0.0195312,103.018
SK-GT-2,GDSC1000,0.078125,107.662
SK-GT-2,GDSC1000,0.3125,103.221
SK-GT-2,GDSC1000,1.25,101.235
SK-GT-2,GDSC1000,5.0,100.051
ESO26,GDSC1000,0.0195312,102.78
ESO26,GDSC1000,0.078125,101.015
ESO26,GDSC1000,0.3125,101.233
ESO26,GDSC1000,1.25,100.632
ESO26,GDSC1000,5.0,78.1287
TE-10,GDSC1000,0.0195312,105.193
TE-10,GDSC1000,0.078125,98.1619
TE-10,GDSC1000,0.3125,107.537
TE-10,GDSC1000,1.25,93.2433
TE-10,GDSC1000,5.0,80.3003
HCE-4,GDSC1000,0.0195312,97.2027
HCE-4,GDSC1000,0.078125,82.4108
HCE-4,GDSC1000,0.3125,88.6727
HCE-4,GDSC1000,1.25,89.2701
HCE-4,GDSC1000,5.0,94.6048
COLO-680N,GDSC1000,0.0195312,91.489
COLO-680N,GDSC1000,0.078125,106.154
COLO-680N,GDSC1000,0.3125,107.428
COLO-680N,GDSC1000,1.25,107.387
COLO-680N,GDSC1000,5.0,107.841
OACp4C,GDSC1000,0.0195312,100.167
OACp4C,GDSC1000,0.078125,100.027
OACp4C,GDSC1000,0.3125,90.796
OACp4C,GDSC1000,1.25,99.2293
OACp4C,GDSC1000,5.0,95.0954
TE-15,GDSC1000,0.0195312,96.2142
TE-15,GDSC1000,0.078125,99.6219
TE-15,GDSC1000,0.3125,95.7623
TE-15,GDSC1000,1.25,97.0106
TE-15,GDSC1000,5.0,97.41
OACM5-1,GDSC1000,0.0195312,100.517
OACM5-1,GDSC1000,0.078125,97.7794
OACM5-1,GDSC1000,0.3125,102.333
OACM5-1,GDSC1000,1.25,98.41
OACM5-1,GDSC1000,5.0,102.62
KYSE-150,GDSC1000,0.0195312,108.029
KYSE-150,GDSC1000,0.078125,92.8932
KYSE-150,GDSC1000,0.3125,104.742
KYSE-150,GDSC1000,1.25,101.807
KYSE-150,GDSC1000,5.0,114.074
TE-6,GDSC1000,0.0195312,109.013
TE-6,GDSC1000,0.078125,97.3498
TE-6,GDSC1000,0.3125,108.891
TE-6,GDSC1000,1.25,108.695
TE-6,GDSC1000,5.0,91.0143
TE-4,GDSC1000,0.0195312,93.6328
TE-4,GDSC1000,0.078125,84.7959
TE-4,GDSC1000,0.3125,93.6923
TE-4,GDSC1000,1.25,95.3127
TE-4,GDSC1000,5.0,80.1636
T.T,GDSC1000,0.0195312,130.684
T.T,GDSC1000,0.078125,110.329
T.T,GDSC1000,0.3125,110.058
T.T,GDSC1000,1.25,111.719
T.T,GDSC1000,5.0,118.955
COLO-680N,CTRPv2,0.003,101.8
COLO-680N,CTRPv2,0.0061,97.74
COLO-680N,CTRPv2,0.012,90.51
COLO-680N,CTRPv2,0.024,93.76
COLO-680N,CTRPv2,0.049,101.8
COLO-680N,CTRPv2,0.097,101.3
COLO-680N,CTRPv2,0.19,93.36
COLO-680N,CTRPv2,0.39,97.89
COLO-680N,CTRPv2,0.78,93.56
COLO-680N,CTRPv2,1.6,94.89
COLO-680N,CTRPv2,3.1,97.22
COLO-680N,CTRPv2,6.2,95.07
COLO-680N,CTRPv2,12.0,90.68
COLO-680N,CTRPv2,25.0,96.73
COLO-680N,CTRPv2,50.0,88.99
COLO-680N,CTRPv2,100.0,109.1
KYSE-140,CTRPv2,0.003,77.96
KYSE-140,CTRPv2,0.0061,81.67
KYSE-140,CTRPv2,0.012,83.85
KYSE-140,CTRPv2,0.024,78.74
KYSE-140,CTRPv2,0.049,97.86
KYSE-140,CTRPv2,0.097,84.21
KYSE-140,CTRPv2,0.19,84.21
KYSE-140,CTRPv2,0.39,82.38
KYSE-140,CTRPv2,0.78,86.01
KYSE-140,CTRPv2,1.6,82.49
KYSE-140,CTRPv2,3.1,78.05
KYSE-140,CTRPv2,6.2,79.77
KYSE-140,CTRPv2,12.0,78.5
KYSE-140,CTRPv2,25.0,84.49
KYSE-140,CTRPv2,50.0,69.89
KYSE-140,CTRPv2,100.0,63.66
KYSE-180,CTRPv2,0.003,93.45
KYSE-180,CTRPv2,0.0061,98.47
KYSE-180,CTRPv2,0.012,99.44
KYSE-180,CTRPv2,0.024,95.49
KYSE-180,CTRPv2,0.049,101.6
KYSE-180,CTRPv2,0.097,102.5
KYSE-180,CTRPv2,0.19,97.4
KYSE-180,CTRPv2,0.39,98.95
KYSE-180,CTRPv2,0.78,99.64
KYSE-180,CTRPv2,1.6,100.4
KYSE-180,CTRPv2,3.1,98.07
KYSE-180,CTRPv2,6.2,97.74
KYSE-180,CTRPv2,12.0,92.68
KYSE-180,CTRPv2,25.0,91.52
KYSE-180,CTRPv2,50.0,99.25
KYSE-180,CTRPv2,100.0,94.32
TE-10,CTRPv2,0.003,99.83
TE-10,CTRPv2,0.0061,105.4
TE-10,CTRPv2,0.012,106.4
TE-10,CTRPv2,0.024,108.0
TE-10,CTRPv2,0.049,109.7
TE-10,CTRPv2,0.097,105.5
TE-10,CTRPv2,0.19,110.8
TE-10,CTRPv2,0.39,106.4
TE-10,CTRPv2,0.78,103.5
TE-10,CTRPv2,1.6,105.6
TE-10,CTRPv2,3.1,105.3
TE-10,CTRPv2,6.2,105.3
TE-10,CTRPv2,12.0,97.81
TE-10,CTRPv2,25.0,100.1
TE-10,CTRPv2,50.0,103.7
TE-10,CTRPv2,100.0,114.6
TE-4,CTRPv2,0.003,92.65
TE-4,CTRPv2,0.0061,74.78
TE-4,CTRPv2,0.012,66.55
TE-4,CTRPv2,0.024,109.8
TE-4,CTRPv2,0.049,109.8
TE-4,CTRPv2,0.097,78.21
TE-4,CTRPv2,0.19,67.24
TE-4,CTRPv2,0.39,82.42
TE-4,CTRPv2,0.78,79.41
TE-4,CTRPv2,1.6,77.7
TE-4,CTRPv2,3.1,77.21
