Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0078125,93.0039
LB831-BLC,GDSC1000,0.015625,65.3386
LB831-BLC,GDSC1000,0.03125,105.842
LB831-BLC,GDSC1000,0.0625,69.8955
LB831-BLC,GDSC1000,0.125,81.7142
LB831-BLC,GDSC1000,0.25,89.3768
LB831-BLC,GDSC1000,0.5,99.8017
LB831-BLC,GDSC1000,1.0,101.17
LB831-BLC,GDSC1000,2.0,101.759
DSH1,GDSC1000,0.0078125,106.532
DSH1,GDSC1000,0.015625,90.7698
DSH1,GDSC1000,0.03125,98.9701
DSH1,GDSC1000,0.0625,94.7773
DSH1,GDSC1000,0.125,105.792
DSH1,GDSC1000,0.25,73.6751
DSH1,GDSC1000,0.5,96.7712
DSH1,GDSC1000,1.0,109.917
DSH1,GDSC1000,2.0,100.782
253J-BV,CTRPv2,0.002,99.3
253J-BV,CTRPv2,0.0041,119.1
253J-BV,CTRPv2,0.0081,119.4
253J-BV,CTRPv2,0.016,126.2
253J-BV,CTRPv2,0.032,105.7
253J-BV,CTRPv2,0.065,106.1
253J-BV,CTRPv2,0.13,117.6
253J-BV,CTRPv2,0.26,105.7
253J-BV,CTRPv2,0.52,108.9
253J-BV,CTRPv2,1.0,86.07
253J-BV,CTRPv2,2.1,101.4
253J-BV,CTRPv2,4.2,86.77
253J-BV,CTRPv2,8.3,101.4
253J-BV,CTRPv2,17.0,57.99
253J-BV,CTRPv2,33.0,49.3
253J-BV,CTRPv2,66.0,35.82
BFTC-909,CTRPv2,0.002,99.41
BFTC-909,CTRPv2,0.0041,107.3
BFTC-909,CTRPv2,0.0081,100.0
BFTC-909,CTRPv2,0.016,99.05
BFTC-909,CTRPv2,0.032,97.28
BFTC-909,CTRPv2,0.065,89.79
BFTC-909,CTRPv2,0.13,102.9
BFTC-909,CTRPv2,0.26,101.0
BFTC-909,CTRPv2,0.52,102.3
BFTC-909,CTRPv2,1.0,115.0
BFTC-909,CTRPv2,2.1,95.37
BFTC-909,CTRPv2,4.2,104.4
BFTC-909,CTRPv2,8.3,97.75
BFTC-909,CTRPv2,17.0,61.65
BFTC-909,CTRPv2,33.0,70.07
BFTC-909,CTRPv2,66.0,5.594
CAL-29,CTRPv2,0.002,123.2
CAL-29,CTRPv2,0.0041,110.8
CAL-29,CTRPv2,0.0081,122.0
CAL-29,CTRPv2,0.016,123.9
CAL-29,CTRPv2,0.032,116.8
CAL-29,CTRPv2,0.065,107.9
CAL-29,CTRPv2,0.13,123.6
CAL-29,CTRPv2,0.26,116.8
