Cell Line,Dataset,Dose,Response
SF126,GDSC1000,0.01,116.532
SF126,GDSC1000,0.02,96.4923
SF126,GDSC1000,0.04,147.4
SF126,GDSC1000,0.08,91.7145
SF126,GDSC1000,0.16,95.0506
SF126,GDSC1000,0.32,92.2228
SF126,GDSC1000,0.64,82.2045
SF126,GDSC1000,1.28,78.2718
SF126,GDSC1000,2.56,73.1781
U251,GDSC1000,0.01,106.598
U251,GDSC1000,0.02,102.704
U251,GDSC1000,0.04,96.1057
U251,GDSC1000,0.08,90.0365
U251,GDSC1000,0.16,95.1841
U251,GDSC1000,0.32,91.9734
U251,GDSC1000,0.64,86.8664
U251,GDSC1000,1.28,89.5527
U251,GDSC1000,2.56,77.4868
Hs 683,GDSC1000,0.01,112.344
Hs 683,GDSC1000,0.02,102.048
Hs 683,GDSC1000,0.04,99.4297
Hs 683,GDSC1000,0.08,96.6277
Hs 683,GDSC1000,0.16,86.2862
Hs 683,GDSC1000,0.32,92.7854
Hs 683,GDSC1000,0.64,90.6698
Hs 683,GDSC1000,1.28,78.8348
Hs 683,GDSC1000,2.56,62.999
YKG-1,GDSC1000,0.01,102.63
YKG-1,GDSC1000,0.02,90.1685
YKG-1,GDSC1000,0.04,86.1528
YKG-1,GDSC1000,0.08,74.0647
YKG-1,GDSC1000,0.16,53.6946
YKG-1,GDSC1000,0.32,55.0904
YKG-1,GDSC1000,0.64,56.6796
YKG-1,GDSC1000,1.28,50.3849
YKG-1,GDSC1000,2.56,84.1024
GB-1,GDSC1000,0.01,98.171
GB-1,GDSC1000,0.02,87.8728
GB-1,GDSC1000,0.04,72.5109
GB-1,GDSC1000,0.08,89.4301
GB-1,GDSC1000,0.16,101.503
GB-1,GDSC1000,0.32,93.6743
GB-1,GDSC1000,0.64,84.6858
GB-1,GDSC1000,1.28,78.9148
GB-1,GDSC1000,2.56,93.0134
KNS-81-FD,GDSC1000,0.01,108.105
KNS-81-FD,GDSC1000,0.02,101.655
KNS-81-FD,GDSC1000,0.04,93.539
KNS-81-FD,GDSC1000,0.08,93.4286
KNS-81-FD,GDSC1000,0.16,100.025
KNS-81-FD,GDSC1000,0.32,88.6764
KNS-81-FD,GDSC1000,0.64,97.0071
KNS-81-FD,GDSC1000,1.28,96.5694
KNS-81-FD,GDSC1000,2.56,92.6589
D-392MG,GDSC1000,0.01,105.6
D-392MG,GDSC1000,0.02,93.8084
D-392MG,GDSC1000,0.04,91.1074
D-392MG,GDSC1000,0.08,85.9594
D-392MG,GDSC1000,0.16,101.891
D-392MG,GDSC1000,0.32,90.9943
D-392MG,GDSC1000,0.64,87.2081
D-392MG,GDSC1000,1.28,83.7829
D-392MG,GDSC1000,2.56,91.6448
KG-1-C,GDSC1000,0.01,141.212
KG-1-C,GDSC1000,0.02,124.943
