Dataset,Dose,Response
GDSC1000,0.000390625,56.1253
GDSC1000,0.00078125,50.5131
GDSC1000,0.0015625,47.8506
GDSC1000,0.003125,46.3359
GDSC1000,0.00625,45.8321
GDSC1000,0.0125,42.6373
GDSC1000,0.025,43.128
GDSC1000,0.05,42.7994
GDSC1000,0.1,42.5317
CTRPv2,0.001,81.63
CTRPv2,0.002,83.37
CTRPv2,0.0041,79.92
CTRPv2,0.0081,77.23
CTRPv2,0.016,80.69
CTRPv2,0.032,85.56
CTRPv2,0.065,81.04
CTRPv2,0.13,76.35
CTRPv2,0.26,84.51
CTRPv2,0.52,77.31
CTRPv2,1.0,77.0
CTRPv2,2.1,78.61
CTRPv2,4.2,74.68
CTRPv2,8.3,74.05
CTRPv2,17.0,68.3
CTRPv2,33.0,14.77
