Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,4.368,51.1,51.1,0.000,0.033
VMRC-RCW,CTRPv2,4.184,59.5,59.5,0.000,0.0263
KMRC-1,CTRPv2,2.318,58.5,58.5,0.000,0.0158
ACHN,CTRPv2,1.262,76,76,0.000,0
VMRC-RCZ,CTRPv2,1.592,72.1,72.1,0.000,0
CAKI-1,CTRPv2,1.192,73.7,73.7,0.000,0
Caki-2,CTRPv2,1.995,61.9,61.9,0.000,0.0128
CAL-54,CTRPv2,12.357,31.6,31.6,0.000,0.0862
KMRC-2,CTRPv2,2.105,60.7,60.7,0.000,0.0138
786-0,CTRPv2,4.734,104,104,0.000,0
UO31,CTRPv2,12.075,23.2,23.2,0.000,0.0939
KMRC-3,CTRPv2,12.550,N/A,0.341,75.191,0.0608
RCC10RGB,CTRPv2,0.380,103,103,0.000,0
