Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,103.6
CTRPv2 rep 1,0.0081,99.36
CTRPv2 rep 1,0.016,98.93
CTRPv2 rep 1,0.032,78.19
CTRPv2 rep 1,0.065,93.02
CTRPv2 rep 1,0.13,82.7
CTRPv2 rep 1,0.26,65.87
CTRPv2 rep 1,0.52,66.38
CTRPv2 rep 1,1.0,52.67
CTRPv2 rep 1,2.1,64.96
CTRPv2 rep 1,4.2,79.81
CTRPv2 rep 1,8.3,63.88
CTRPv2 rep 1,17.0,66.93
CTRPv2 rep 1,33.0,69.21
CTRPv2 rep 1,66.0,66.04
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,98.36
CTRPv2 rep 2,0.0081,98.61
CTRPv2 rep 2,0.016,97.26
CTRPv2 rep 2,0.032,74.0
CTRPv2 rep 2,0.065,85.22
CTRPv2 rep 2,0.13,83.81
CTRPv2 rep 2,0.26,55.96
CTRPv2 rep 2,0.52,61.09
CTRPv2 rep 2,1.0,50.21
CTRPv2 rep 2,2.1,51.74
CTRPv2 rep 2,4.2,70.93
CTRPv2 rep 2,8.3,62.86
CTRPv2 rep 2,17.0,56.6
CTRPv2 rep 2,33.0,60.72
CTRPv2 rep 2,66.0,61.95
