Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.001,80.0237
A427,GDSC1000,0.002,77.9518
A427,GDSC1000,0.004,116.814
A427,GDSC1000,0.008,98.6777
A427,GDSC1000,0.016,40.8269
A427,GDSC1000,0.032,16.6807
A427,GDSC1000,0.064,10.1146
A427,GDSC1000,0.128,11.9311
A427,GDSC1000,0.256,16.3791
HOP-92,GDSC1000,0.001,102.198
HOP-92,GDSC1000,0.002,106.267
HOP-92,GDSC1000,0.004,118.831
HOP-92,GDSC1000,0.008,98.7949
HOP-92,GDSC1000,0.016,111.55
HOP-92,GDSC1000,0.032,76.9627
HOP-92,GDSC1000,0.064,13.8758
HOP-92,GDSC1000,0.128,13.5218
HOP-92,GDSC1000,0.256,13.8519
NCI-H2081,GDSC1000,0.001,103.438
NCI-H2081,GDSC1000,0.002,100.578
NCI-H2081,GDSC1000,0.004,99.776
NCI-H2081,GDSC1000,0.008,94.8582
NCI-H2081,GDSC1000,0.016,103.363
NCI-H2081,GDSC1000,0.032,77.9409
NCI-H2081,GDSC1000,0.064,58.8396
NCI-H2081,GDSC1000,0.128,55.1782
NCI-H2081,GDSC1000,0.256,59.0116
NCI-H3122,GDSC1000,0.001,109.416
NCI-H3122,GDSC1000,0.002,103.793
NCI-H3122,GDSC1000,0.004,48.2827
NCI-H3122,GDSC1000,0.008,10.9479
NCI-H3122,GDSC1000,0.016,8.24392
NCI-H3122,GDSC1000,0.032,7.8666
NCI-H3122,GDSC1000,0.064,10.5268
NCI-H3122,GDSC1000,0.128,6.30154
NCI-H3122,GDSC1000,0.256,13.8942
NCI-H748,GDSC1000,0.001,94.8635
NCI-H748,GDSC1000,0.002,101.255
NCI-H748,GDSC1000,0.004,95.5693
NCI-H748,GDSC1000,0.008,89.5211
NCI-H748,GDSC1000,0.016,89.2449
NCI-H748,GDSC1000,0.032,77.4548
NCI-H748,GDSC1000,0.064,76.4712
NCI-H748,GDSC1000,0.128,76.7471
NCI-H748,GDSC1000,0.256,71.366
NCI-H1436,GDSC1000,0.001,119.483
NCI-H1436,GDSC1000,0.002,134.694
NCI-H1436,GDSC1000,0.004,115.143
NCI-H1436,GDSC1000,0.008,114.51
NCI-H1436,GDSC1000,0.016,123.513
NCI-H1436,GDSC1000,0.032,124.622
NCI-H1436,GDSC1000,0.064,76.5125
NCI-H1436,GDSC1000,0.128,64.5011
NCI-H1436,GDSC1000,0.256,45.8331
ABC-1,GDSC1000,0.001,43.0094
ABC-1,GDSC1000,0.002,106.932
ABC-1,GDSC1000,0.004,109.597
ABC-1,GDSC1000,0.008,106.722
ABC-1,GDSC1000,0.016,99.9533
ABC-1,GDSC1000,0.032,41.5534
ABC-1,GDSC1000,0.064,4.96347
ABC-1,GDSC1000,0.128,1.85987
ABC-1,GDSC1000,0.256,5.75988
DV-90,GDSC1000,0.001,81.8837
DV-90,GDSC1000,0.002,76.0338
DV-90,GDSC1000,0.004,81.7351
DV-90,GDSC1000,0.008,85.506
DV-90,GDSC1000,0.016,114.294
DV-90,GDSC1000,0.032,84.5836
DV-90,GDSC1000,0.064,91.3384
DV-90,GDSC1000,0.128,106.935
DV-90,GDSC1000,0.256,105.823
NCI-H1838,GDSC1000,0.001,98.5509
NCI-H1838,GDSC1000,0.002,102.632
NCI-H1838,GDSC1000,0.004,104.284
NCI-H1838,GDSC1000,0.008,100.167
NCI-H1838,GDSC1000,0.016,106.667
NCI-H1838,GDSC1000,0.032,100.217
NCI-H1838,GDSC1000,0.064,94.0545
NCI-H1838,GDSC1000,0.128,95.2929
NCI-H1838,GDSC1000,0.256,94.2253
NCI-H838,GDSC1000,0.001,94.1233
NCI-H838,GDSC1000,0.002,93.1624
NCI-H838,GDSC1000,0.004,93.5188
NCI-H838,GDSC1000,0.008,95.2925
NCI-H838,GDSC1000,0.016,90.501
NCI-H838,GDSC1000,0.032,86.2141
NCI-H838,GDSC1000,0.064,47.4416
NCI-H838,GDSC1000,0.128,46.7398
NCI-H838,GDSC1000,0.256,56.4006
LU-65,GDSC1000,0.001,99.1426
LU-65,GDSC1000,0.002,100.54
LU-65,GDSC1000,0.004,107.316
LU-65,GDSC1000,0.008,99.7342
LU-65,GDSC1000,0.016,96.4757
LU-65,GDSC1000,0.032,55.7959
LU-65,GDSC1000,0.064,37.1675
LU-65,GDSC1000,0.128,37.1998
LU-65,GDSC1000,0.256,37.7167
NCI-H1915,GDSC1000,0.001,103.078
NCI-H1915,GDSC1000,0.002,111.366
NCI-H1915,GDSC1000,0.004,114.154
NCI-H1915,GDSC1000,0.008,101.303
NCI-H1915,GDSC1000,0.016,90.7842
NCI-H1915,GDSC1000,0.032,56.2042
NCI-H1915,GDSC1000,0.064,4.20998
NCI-H1915,GDSC1000,0.128,5.04294
NCI-H1915,GDSC1000,0.256,1.77928
NCI-H520,GDSC1000,0.001,102.225
NCI-H520,GDSC1000,0.002,99.2406
NCI-H520,GDSC1000,0.004,88.2277
NCI-H520,GDSC1000,0.008,107.267
NCI-H520,GDSC1000,0.016,60.1951
NCI-H520,GDSC1000,0.032,28.6357
NCI-H520,GDSC1000,0.064,26.2357
NCI-H520,GDSC1000,0.128,21.0337
NCI-H520,GDSC1000,0.256,23.2813
UMC-11,GDSC1000,0.001,77.549
UMC-11,GDSC1000,0.002,58.8161
UMC-11,GDSC1000,0.004,98.0311
UMC-11,GDSC1000,0.008,98.6528
UMC-11,GDSC1000,0.016,114.638
UMC-11,GDSC1000,0.032,95.1806
UMC-11,GDSC1000,0.064,110.214
UMC-11,GDSC1000,0.128,92.8872
UMC-11,GDSC1000,0.256,60.34
NCI-H211,GDSC1000,0.001,108.173
NCI-H211,GDSC1000,0.002,101.977
NCI-H211,GDSC1000,0.004,95.9297
NCI-H211,GDSC1000,0.008,94.3239
NCI-H211,GDSC1000,0.016,30.5419
NCI-H211,GDSC1000,0.032,20.7884
NCI-H211,GDSC1000,0.064,18.6262
NCI-H211,GDSC1000,0.128,20.3493
NCI-H211,GDSC1000,0.256,20.378
NCI-H23,GDSC1000,0.001,102.908
NCI-H23,GDSC1000,0.002,102.178
NCI-H23,GDSC1000,0.004,95.7191
NCI-H23,GDSC1000,0.008,98.1348
NCI-H23,GDSC1000,0.016,95.0562
NCI-H23,GDSC1000,0.032,88.008
NCI-H23,GDSC1000,0.064,43.8827
NCI-H23,GDSC1000,0.128,49.2912
NCI-H23,GDSC1000,0.256,51.4774
HCC827,GDSC1000,0.001,22.5343
HCC827,GDSC1000,0.002,95.3356
HCC827,GDSC1000,0.004,81.8396
HCC827,GDSC1000,0.008,77.9582
HCC827,GDSC1000,0.016,67.2467
HCC827,GDSC1000,0.032,42.9844
HCC827,GDSC1000,0.064,54.326
HCC827,GDSC1000,0.128,54.7021
HCC827,GDSC1000,0.256,58.5778
LK-2,GDSC1000,0.001,93.1608
LK-2,GDSC1000,0.002,109.149
LK-2,GDSC1000,0.004,98.393
LK-2,GDSC1000,0.008,112.585
LK-2,GDSC1000,0.016,99.4847
LK-2,GDSC1000,0.032,95.5325
LK-2,GDSC1000,0.064,61.2757
LK-2,GDSC1000,0.128,26.335
LK-2,GDSC1000,0.256,28.2344
EPLC-272H,GDSC1000,0.001,97.7533
EPLC-272H,GDSC1000,0.002,99.9366
EPLC-272H,GDSC1000,0.004,106.849
EPLC-272H,GDSC1000,0.008,100.587
EPLC-272H,GDSC1000,0.016,92.4562
EPLC-272H,GDSC1000,0.032,43.7067
EPLC-272H,GDSC1000,0.064,16.9895
EPLC-272H,GDSC1000,0.128,16.8327
EPLC-272H,GDSC1000,0.256,16.1331
NCI-H2291,GDSC1000,0.001,107.113
NCI-H2291,GDSC1000,0.002,117.108
NCI-H2291,GDSC1000,0.004,107.542
NCI-H2291,GDSC1000,0.008,113.401
NCI-H2291,GDSC1000,0.016,103.44
NCI-H2291,GDSC1000,0.032,104.702
NCI-H2291,GDSC1000,0.064,101.729
NCI-H2291,GDSC1000,0.128,100.455
NCI-H2291,GDSC1000,0.256,100.735
HCC-33,GDSC1000,0.001,102.482
HCC-33,GDSC1000,0.002,111.264
HCC-33,GDSC1000,0.004,98.2005
HCC-33,GDSC1000,0.008,97.5532
HCC-33,GDSC1000,0.016,104.463
HCC-33,GDSC1000,0.032,72.0329
HCC-33,GDSC1000,0.064,68.8884
HCC-33,GDSC1000,0.128,58.4583
HCC-33,GDSC1000,0.256,62.857
NCI-H522,GDSC1000,0.001,83.2333
NCI-H522,GDSC1000,0.002,68.282
NCI-H522,GDSC1000,0.004,106.309
NCI-H522,GDSC1000,0.008,61.2262
NCI-H522,GDSC1000,0.016,72.617
NCI-H522,GDSC1000,0.032,12.421
NCI-H522,GDSC1000,0.064,19.9868
NCI-H522,GDSC1000,0.128,11.4823
NCI-H522,GDSC1000,0.256,14.7786
NCI-H1648,GDSC1000,0.001,116.274
NCI-H1648,GDSC1000,0.002,108.202
NCI-H1648,GDSC1000,0.004,85.6664
NCI-H1648,GDSC1000,0.008,84.5704
NCI-H1648,GDSC1000,0.016,42.6141
NCI-H1648,GDSC1000,0.032,5.87432
NCI-H1648,GDSC1000,0.064,9.24141
NCI-H1648,GDSC1000,0.128,8.11881
NCI-H1648,GDSC1000,0.256,7.5933
NCI-H1404,GDSC1000,0.001,109.856
NCI-H1404,GDSC1000,0.002,119.399
NCI-H1404,GDSC1000,0.004,111.113
NCI-H1404,GDSC1000,0.008,112.291
NCI-H1404,GDSC1000,0.016,117.57
NCI-H1404,GDSC1000,0.032,115.656
NCI-H1404,GDSC1000,0.064,103.413
NCI-H1404,GDSC1000,0.128,83.6453
