Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.0118
GDSC1000 rep 1,0.04,90.1714
GDSC1000 rep 1,0.08,104.105
GDSC1000 rep 1,0.16,79.8038
GDSC1000 rep 1,0.32,92.5634
GDSC1000 rep 1,0.64,78.3161
GDSC1000 rep 1,1.28,90.4404
GDSC1000 rep 1,2.56,82.4028
GDSC1000 rep 1,5.12,72.3332
GDSC1000 rep 2,0.0195312,109.127
GDSC1000 rep 2,0.0390625,99.9899
GDSC1000 rep 2,0.078125,89.0762
GDSC1000 rep 2,0.15625,97.3421
GDSC1000 rep 2,0.3125,86.8796
GDSC1000 rep 2,0.625,80.2111
GDSC1000 rep 2,1.25,69.2962
GDSC1000 rep 2,2.5,65.932
GDSC1000 rep 2,5.0,44.0372
CTRPv2,0.002,93.24
CTRPv2,0.0041,97.34
CTRPv2,0.0081,94.2
CTRPv2,0.016,90.68
CTRPv2,0.032,95.2
CTRPv2,0.065,102.2
CTRPv2,0.13,96.74
CTRPv2,0.26,92.18
CTRPv2,0.52,94.26
CTRPv2,1.0,102.3
CTRPv2,2.1,96.1
CTRPv2,4.2,94.8
CTRPv2,8.3,98.04
CTRPv2,17.0,95.94
CTRPv2,33.0,92.99
CTRPv2,66.0,75.26
