Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0390625,95.6917
JHH-2,GDSC1000,0.15625,86.9038
JHH-2,GDSC1000,0.625,98.2107
JHH-2,GDSC1000,2.5,61.988
JHH-2,GDSC1000,10.0,10.456
JHH-7,GDSC1000,0.0390625,104.521
JHH-7,GDSC1000,0.15625,86.9566
JHH-7,GDSC1000,0.625,81.2234
JHH-7,GDSC1000,2.5,34.3792
JHH-7,GDSC1000,10.0,9.20908
SNU-398,GDSC1000,0.0390625,103.8
SNU-398,GDSC1000,0.15625,83.9037
SNU-398,GDSC1000,0.625,78.7856
SNU-398,GDSC1000,2.5,54.1472
SNU-398,GDSC1000,10.0,3.74466
SNU-449,GDSC1000,0.0390625,100.095
SNU-449,GDSC1000,0.15625,108.012
SNU-449,GDSC1000,0.625,71.1666
SNU-449,GDSC1000,2.5,67.6367
SNU-449,GDSC1000,10.0,19.7378
JHH-6,GDSC1000,0.0390625,103.146
JHH-6,GDSC1000,0.15625,97.8626
JHH-6,GDSC1000,0.625,83.49
JHH-6,GDSC1000,2.5,58.8894
JHH-6,GDSC1000,10.0,15.5123
SNU-387,GDSC1000,0.0390625,101.272
SNU-387,GDSC1000,0.15625,107.136
SNU-387,GDSC1000,0.625,100.468
SNU-387,GDSC1000,2.5,96.5084
SNU-387,GDSC1000,10.0,17.472
HUH-6-clone5,GDSC1000,0.0390625,74.9545
HUH-6-clone5,GDSC1000,0.15625,58.4767
HUH-6-clone5,GDSC1000,0.625,78.7101
HUH-6-clone5,GDSC1000,2.5,28.7322
HUH-6-clone5,GDSC1000,10.0,5.31851
SK-HEP-1,GDSC1000,0.0390625,84.3362
SK-HEP-1,GDSC1000,0.15625,62.0976
SK-HEP-1,GDSC1000,0.625,35.5249
SK-HEP-1,GDSC1000,2.5,24.8693
SK-HEP-1,GDSC1000,10.0,0.829323
huH-1,GDSC1000,0.0390625,103.234
huH-1,GDSC1000,0.15625,102.148
huH-1,GDSC1000,0.625,92.0948
huH-1,GDSC1000,2.5,99.3369
huH-1,GDSC1000,10.0,60.7846
Hep 3B2.1-7,GDSC1000,0.0390625,100.366
Hep 3B2.1-7,GDSC1000,0.15625,36.8091
Hep 3B2.1-7,GDSC1000,0.625,17.26
Hep 3B2.1-7,GDSC1000,2.5,25.9903
Hep 3B2.1-7,GDSC1000,10.0,22.4279
HLE,GDSC1000,0.0390625,91.5732
HLE,GDSC1000,0.15625,77.0103
HLE,GDSC1000,0.625,66.6256
HLE,GDSC1000,2.5,24.5256
HLE,GDSC1000,10.0,4.71763
HuH-7,GDSC1000,0.0390625,105.115
HuH-7,GDSC1000,0.15625,115.788
HuH-7,GDSC1000,0.625,100.743
HuH-7,GDSC1000,2.5,82.4164
HuH-7,GDSC1000,10.0,2.38511
JHH-1,GDSC1000,0.0390625,99.4247
JHH-1,GDSC1000,0.15625,90.0531
JHH-1,GDSC1000,0.625,62.1776
JHH-1,GDSC1000,2.5,49.0328
JHH-1,GDSC1000,10.0,22.3412
JHH-4,GDSC1000,0.0390625,88.7989
JHH-4,GDSC1000,0.15625,106.191
JHH-4,GDSC1000,0.625,90.1163
JHH-4,GDSC1000,2.5,73.6863
JHH-4,GDSC1000,10.0,30.4279
SNU-182,GDSC1000,0.0390625,93.2717
SNU-182,GDSC1000,0.15625,82.193
SNU-182,GDSC1000,0.625,71.1132
SNU-182,GDSC1000,2.5,48.7758
SNU-182,GDSC1000,10.0,9.4148
SNU-423,GDSC1000,0.0390625,105.968
SNU-423,GDSC1000,0.15625,95.5467
SNU-423,GDSC1000,0.625,75.3448
SNU-423,GDSC1000,2.5,54.4633
SNU-423,GDSC1000,10.0,8.88221
C3A,GDSC1000,0.0390625,107.44
C3A,GDSC1000,0.15625,76.099
C3A,GDSC1000,0.625,70.9009
C3A,GDSC1000,2.5,46.0415
C3A,GDSC1000,10.0,23.7243
