Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.88
CTRPv2 rep 1,0.0041,88.33
CTRPv2 rep 1,0.0081,97.87
CTRPv2 rep 1,0.016,98.26
CTRPv2 rep 1,0.032,86.46
CTRPv2 rep 1,0.065,86.32
CTRPv2 rep 1,0.13,96.47
CTRPv2 rep 1,0.26,96.13
CTRPv2 rep 1,0.52,90.99
CTRPv2 rep 1,1.0,99.2
CTRPv2 rep 1,2.1,94.52
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,99.68
CTRPv2 rep 1,17.0,99.25
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 1,66.0,99.83
CTRPv2 rep 2,0.002,105.3
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.065,95.51
CTRPv2 rep 2,0.13,95.81
CTRPv2 rep 2,0.26,99.34
CTRPv2 rep 2,0.52,97.93
CTRPv2 rep 2,1.0,96.62
CTRPv2 rep 2,2.1,95.77
CTRPv2 rep 2,4.2,96.59
CTRPv2 rep 2,8.3,97.46
CTRPv2 rep 2,17.0,98.68
CTRPv2 rep 2,33.0,97.01
CTRPv2 rep 2,66.0,95.34
