Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,104.1
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,96.48
CTRPv2 rep 1,0.26,81.14
CTRPv2 rep 1,0.52,42.49
CTRPv2 rep 1,1.0,6.033
CTRPv2 rep 1,2.1,2.292
CTRPv2 rep 1,4.2,2.211
CTRPv2 rep 1,8.3,2.713
CTRPv2 rep 1,17.0,1.849
CTRPv2 rep 1,33.0,4.508
CTRPv2 rep 2,0.001,81.57
CTRPv2 rep 2,0.002,97.0
CTRPv2 rep 2,0.0041,94.64
CTRPv2 rep 2,0.0081,75.12
CTRPv2 rep 2,0.016,92.91
CTRPv2 rep 2,0.032,96.79
CTRPv2 rep 2,0.065,43.73
CTRPv2 rep 2,0.13,35.22
CTRPv2 rep 2,0.26,47.75
CTRPv2 rep 2,0.52,9.414
CTRPv2 rep 2,1.0,8.05
CTRPv2 rep 2,2.1,5.789
CTRPv2 rep 2,4.2,6.567
CTRPv2 rep 2,8.3,6.324
CTRPv2 rep 2,17.0,6.345
CTRPv2 rep 2,33.0,7.402
CTRPv2 rep 3,0.001,101.2
CTRPv2 rep 3,0.002,100.4
CTRPv2 rep 3,0.0041,102.5
CTRPv2 rep 3,0.0081,99.57
CTRPv2 rep 3,0.016,103.9
CTRPv2 rep 3,0.032,102.3
CTRPv2 rep 3,0.065,76.33
CTRPv2 rep 3,0.13,52.15
CTRPv2 rep 3,0.26,66.73
CTRPv2 rep 3,0.52,10.17
CTRPv2 rep 3,1.0,7.725
CTRPv2 rep 3,2.1,6.728
CTRPv2 rep 3,4.2,6.587
CTRPv2 rep 3,8.3,7.544
CTRPv2 rep 3,17.0,7.94
CTRPv2 rep 3,33.0,7.849
