Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,2.651,132,132,0.000,0
A549,CTRPv2,15.702,N/A,0.000128,81.777,0.0634
NCI-H2009,CTRPv2,1.004,N/A,0.0174,97.993,0
HCC-15,CTRPv2,5.522,N/A,0.208,89.741,0.00196
LU-99A,CTRPv2,0.344,496,496,0.000,0
NCI-H1155,CTRPv2,4.756,775,775,0.000,0
NCI-H1581,CTRPv2,1.158,N/A,0.00868,98.651,0
NCI-H2106,CTRPv2,1.345,N/A,0.0883,97.885,0
NCI-H358,CTRPv2,4.320,1.11e+03,1.11e+03,0.000,0
HCC-366,CTRPv2,0.585,N/A,6.87e+03,98.830,0
BEN,CTRPv2,4.613,N/A,7.2e+04,90.774,0
HCC-78,CTRPv2,5.536,5.66e+04,5.66e+04,0.000,0
NCI-H1299,CTRPv2,0.916,N/A,0.0501,98.169,0
NCI-H727,CTRPv2,2.998,1.32e+03,1.32e+03,0.000,0
SHP-77,CTRPv2,2.198,N/A,1e+06,72.824,0
LCLC-103H,CTRPv2,4.348,6.86e+06,1e+06,16.436,0
NCI-H2405,CTRPv2,9.965,N/A,0.027,85.986,0.0168
NCI-H650,CTRPv2,0.949,N/A,17.4,98.103,0
Calu-3,CTRPv2,0.298,110,110,0.000,0
HCC-1171,CTRPv2,3.744,N/A,2.59e-06,92.513,0
HCC-44,CTRPv2,7.136,514,514,0.000,0
NCI-H211,CTRPv2,0.471,144,144,0.000,0
RERF-LC-AI,CTRPv2,1.003,263,263,0.000,0
SBC-5,CTRPv2,1.406,N/A,1.27e+05,97.189,0
COLO-699,CTRPv2,8.341,1.96e+08,160,49.375,0
CAL-12T,CTRPv2,1.567,N/A,0.253,97.069,0
HCC-1588,CTRPv2,1.451,N/A,0.00696,97.099,0
HCC-1833,CTRPv2,2.469,N/A,3.5e+04,95.063,0
HCC-2279,CTRPv2,3.656,2.49e+03,2.49e+03,0.000,0
MOR/CPR,CTRPv2,4.855,N/A,0.869,88.336,0.00605
NCI-H460,CTRPv2,4.142,N/A,1e+06,65.473,0
HCC-2108,CTRPv2,2.809,N/A,7.21,86.806,0.00561
HCC827,CTRPv2,0.233,N/A,0.163,99.534,0
NCI-H2030,CTRPv2,8.140,N/A,1e+06,65.591,0
NCI-H1299,CTRPv2,2.134,N/A,409,95.733,0
NCI-H1838,CTRPv2,0.472,N/A,23.2,95.651,0
NCI-H196,CTRPv2,5.427,N/A,12,69.362,0.031
NCI-H292,CTRPv2,1.572,N/A,47.5,74.441,0.00212
NCI-H526,CTRPv2,6.810,N/A,1e+06,86.380,0
NCI-H69,CTRPv2,32.764,2.29,1.93,10.261,0.297
NCI-H1734,CTRPv2,0.020,N/A,1.19,99.953,0
NCI-H2291,CTRPv2,3.303,N/A,86.9,93.393,0
RERF-LC-Ad1,CTRPv2,6.323,N/A,1e+06,87.355,0
NCI-H2228,CTRPv2,1.253,N/A,8.45,93.660,0
NCI-H2444,CTRPv2,10.559,N/A,1e+06,78.883,0
NCI-H226,CTRPv2,1.125,N/A,334,91.122,0
PC-14,CTRPv2,0.044,N/A,0.0951,99.930,0
SW 1271,CTRPv2,3.336,N/A,2.41,93.328,0
HCC-1195,CTRPv2,1.156,3.77e+03,3.77e+03,0.000,0
NCI-H1650,CTRPv2,0.270,292,292,0.000,0
NCI-H446,CTRPv2,4.198,N/A,0.0216,94.558,0
LOU-NH91,CTRPv2,0.849,N/A,5.12,96.545,0
NCI-H889,CTRPv2,2.671,N/A,21.7,75.087,0.0129
NCI-H661,CTRPv2,3.410,1.62e+06,1e+06,5.405,0
LCLC-97TM1,CTRPv2,7.687,N/A,1e+06,76.652,0
NCI-H1355,CTRPv2,8.513,3.72e+03,3.72e+03,0.000,0
NCI-H1573,CTRPv2,5.040,N/A,1e+06,89.920,0
NCI-H1666,CTRPv2,1.425,N/A,74.3,64.749,0
NCI-H2087,CTRPv2,0.500,N/A,3.44e+04,96.082,0
EPLC-272H,CTRPv2,0.739,62.1,41.9,26.072,0
NCI-H2085,CTRPv2,2.120,N/A,0.301,95.908,0
NCI-H520,CTRPv2,5.773,232,232,0.000,0
NCI-H1373,CTRPv2,0.572,566,566,0.000,0
NCI-H1792,CTRPv2,0.494,N/A,0.555,99.013,0
A549,CTRPv2,1.604,N/A,15.6,95.983,0
NCI-H2122,CTRPv2,0.052,N/A,1.54,99.857,0
NCI-H460,CTRPv2,1.366,3.04e+06,1e+06,14.300,0
NCI-H2172,CTRPv2,5.847,N/A,0.000269,88.306,0
NCI-H2286,CTRPv2,1.981,N/A,1e+06,96.039,0
NCI-H441,CTRPv2,1.517,N/A,1e+06,96.966,0
A549,CTRPv2,0.000,N/A,0.0081,100.000,0
Sq-1,CTRPv2,0.000,N/A,0.0081,100.000,0
Calu-6,CTRPv2,20.473,N/A,0.0138,78.168,0.119
EBC-1,CTRPv2,33.795,N/A,1e-06,32.410,0
NCI-H1755,CTRPv2,4.448,N/A,8.77e+05,89.913,0
SK-LU-1,CTRPv2,10.780,N/A,1e+06,78.440,0
NCI-H1184,CTRPv2,16.919,N/A,0.00244,66.163,0
NCI-H1435,CTRPv2,18.697,2.35e+07,1e+06,12.737,0
ChaGo-K-1,CTRPv2,5.853,N/A,1e+06,63.007,0
NCI-H2170,CTRPv2,6.237,N/A,1e+06,87.525,0
NCI-H647,CTRPv2,6.661,N/A,1e+06,86.677,0
NCI-H2029,CTRPv2,8.604,N/A,1e+06,82.791,0
T3M-10,CTRPv2,4.661,N/A,0.0499,93.253,0
NCI-H1869,CTRPv2,2.335,N/A,1e+06,95.329,0
IA-LM,CTRPv2,5.038,N/A,1e+06,89.924,0
LC-1/sq-SF,CTRPv2,5.643,N/A,0.0135,93.086,0
NCI-H1623,CTRPv2,7.624,N/A,0.00552,91.547,0
RERF-LC-Ad2,CTRPv2,3.356,N/A,1e+06,93.289,0
COR-L51,CTRPv2,8.235,N/A,0.000974,89.814,0.000379
NCI-H1869,CTRPv2,6.715,N/A,1e+06,64.902,0
LC-1F,CTRPv2,13.508,N/A,1e-06,72.984,0
NCI-H841,CTRPv2,7.952,N/A,1e+06,69.056,0
LU-65,CTRPv2,2.705,3.29e+03,3.29e+03,0.000,0
NCI-H2081,CTRPv2,0.719,100,100,0.000,0
NCI-H2141,CTRPv2,5.073,N/A,0.0108,93.558,0
NCI-H23,CTRPv2,2.373,N/A,0.295,95.437,0
NCI-H2342,CTRPv2,5.235,N/A,1e+06,89.530,0
RERF-LC-MS,CTRPv2,5.598,N/A,0.0115,88.804,0
NCI-H1105,CTRPv2,6.724,N/A,1e+06,67.027,0
NCI-H322,CTRPv2,1.272,N/A,0.246,97.608,0
COR-L105,CTRPv2,1.810,N/A,1.15,95.346,0
DMS-273,CTRPv2,5.661,N/A,1e-06,88.677,0
NCI-H1339,CTRPv2,6.083,N/A,0.00177,93.847,0
HCC4006,CTRPv2,1.619,N/A,28.7,79.974,0.00539
SK-MES-1,CTRPv2,7.034,N/A,0.0045,92.364,0
NCI-H1693,CTRPv2,5.899,N/A,0.132,89.623,0.00118
COR-L95,CTRPv2,0.632,90.3,90.3,0.000,0
NCI-H1092,CTRPv2,8.620,N/A,5.95e+05,80.442,0
NCI-H2171,CTRPv2,9.899,N/A,3.83e+05,74.777,0
NCI-H2196,CTRPv2,5.790,N/A,28.8,86.338,0.0203
NCI-H1341,CTRPv2,3.333,N/A,6.01e+04,93.334,0
NCI-H1568,CTRPv2,8.141,N/A,1e+06,83.718,0
NCI-H1703,CTRPv2,8.166,1.4e+11,1e+06,39.203,0
NCI-H838,CTRPv2,1.411,137,137,0.000,0
NCI-H1915,CTRPv2,7.965,N/A,1e+06,69.066,0
NCI-H1944,CTRPv2,14.017,N/A,7.3e+05,64.414,0
NCI-H2110,CTRPv2,10.106,N/A,1e+06,79.789,0
NCI-H1395,CTRPv2,4.266,N/A,0.00735,95.123,0
DMS 454,CTRPv2,0.902,N/A,10.8,94.818,0
HCC2935,CTRPv2,1.694,N/A,1e+06,96.612,0
HOP-62,CTRPv2,8.893,1e+05,1e+05,0.000,0
DMS-53,CTRPv2,14.195,3.21e+04,3.21e+04,0.000,0
KNS-62,CTRPv2,5.054,1.05e+06,1e+06,0.496,0
NCI-H1563,CTRPv2,6.426,N/A,7.19,87.147,0
Calu-1,CTRPv2,6.116,N/A,1e+06,75.511,0
DMS-114,CTRPv2,1.780,N/A,0.645,96.440,0
EKVX,CTRPv2,0.172,N/A,0.0184,99.781,0
HCC-1438,CTRPv2,3.060,8.39e+10,1e+06,44.923,0
HOP-92,CTRPv2,4.382,922,922,0.000,0
NCI-H1385,CTRPv2,6.552,N/A,1e+06,86.896,0
NCI-H1793,CTRPv2,5.349,N/A,1e+06,67.448,0
NCI-H1694,CTRPv2,3.553,117,71.9,23.667,0
