Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-1,GDSC1000,29.891,3.82,3.82,0.000,0.28
SK-LMS-1,GDSC1000,11.522,10.8,10.8,0.000,0.0993
HT-1080,GDSC1000,5.347,17.7,17.7,0.000,0.0353
SW982,GDSC1000,2.186,22.5,22.5,0.000,0
RH-41,GDSC1000,7.141,14.3,14.3,0.000,0.0563
SW684,GDSC1000,1.245,N/A,4.21,97.348,0
KYM-1,GDSC1000,41.355,2.02,2.02,0.000,0.397
CAL-78,GDSC1000,3.218,N/A,0.191,93.563,0
GCT,GDSC1000,0.000,N/A,0.319,100.000,0
A204,GDSC1000,24.668,5,4.92,2.598,0.227
SK-UT-1,GDSC1000,2.051,23,23,0.000,0
G-401,GDSC1000,46.086,1.56,1.56,0.000,0.426
SW872,GDSC1000,0.639,32,32,0.000,0
RKN,GDSC1000,1.359,26,26,0.000,0
G-402,GDSC1000,3.450,19.3,19.3,0.000,0.0213
RD,GDSC1000,34.592,2.74,2.64,5.278,0.323
SKN,GDSC1000,23.384,5.48,5.48,0.000,0.218
MFH-ino,GDSC1000,5.769,16.6,16.6,0.000,0.0404
SJRH30,GDSC1000,6.993,14.4,14.4,0.000,0.0548
S-117,GDSC1000,8.123,13.3,13.3,0.000,0.0658
