Dataset,Dose,Response
GDSC1000 rep 1,0.01,131.489
GDSC1000 rep 1,0.02,97.4498
GDSC1000 rep 1,0.04,100.905
GDSC1000 rep 1,0.08,96.0704
GDSC1000 rep 1,0.16,105.559
GDSC1000 rep 1,0.32,70.3752
GDSC1000 rep 1,0.64,58.0867
GDSC1000 rep 1,1.28,34.4905
GDSC1000 rep 1,2.56,42.5251
GDSC1000 rep 2,0.00390625,99.5764
GDSC1000 rep 2,0.015625,101.953
GDSC1000 rep 2,0.0625,101.557
GDSC1000 rep 2,0.25,96.6842
GDSC1000 rep 2,1.0,101.714
CTRPv2,0.002,102.0
CTRPv2,0.0041,102.4
CTRPv2,0.0081,98.59
CTRPv2,0.016,89.3
CTRPv2,0.032,95.53
CTRPv2,0.065,109.5
CTRPv2,0.13,94.57
CTRPv2,0.26,87.96
CTRPv2,0.52,59.32
CTRPv2,1.0,54.05
CTRPv2,2.1,58.24
CTRPv2,4.2,31.79
CTRPv2,8.3,22.81
CTRPv2,17.0,24.28
CTRPv2,33.0,16.9
CTRPv2,66.0,5.732
