Dataset,Dose,Response
CCLE,0.0025,104.85
CCLE,0.008,101.47
CCLE,0.025,67.0
CCLE,0.08,28.0
CCLE,0.25,17.0
CCLE,0.8,20.0
CCLE,2.53,14.0
CCLE,8.0,10.0
gCSI,0.001528,88.0977
gCSI,0.004583,51.8418
gCSI,0.01375,26.0047
gCSI,0.04125,16.7626
gCSI,0.12375,11.7954
gCSI,0.37125,11.4448
gCSI,1.11111,10.9506
gCSI,3.33333,10.2667
gCSI,10.0,9.78325
CTRPv2,0.002,97.2
CTRPv2,0.0041,72.54
CTRPv2,0.0081,74.39
CTRPv2,0.016,19.72
CTRPv2,0.032,17.16
CTRPv2,0.065,12.96
CTRPv2,0.13,11.16
CTRPv2,0.26,12.41
CTRPv2,0.52,14.39
CTRPv2,1.0,12.43
CTRPv2,2.1,16.17
CTRPv2,4.2,16.04
CTRPv2,8.3,13.93
CTRPv2,17.0,14.68
CTRPv2,33.0,17.44
CTRPv2,66.0,18.07
