Dataset,Dose,Response
CCLE,0.0025,63.0
CCLE,0.008,104.55
CCLE,0.025,106.34
CCLE,0.08,120.3
CCLE,0.25,-17.0
CCLE,0.8,-69.0
CCLE,2.53,-139.0
CCLE,8.0,-81.0
GDSC1000,0.00390625,104.67
GDSC1000,0.0078125,90.7761
GDSC1000,0.015625,92.1436
GDSC1000,0.03125,74.0523
GDSC1000,0.0625,76.6298
GDSC1000,0.125,60.2203
GDSC1000,0.25,54.1723
GDSC1000,0.5,47.7625
GDSC1000,1.0,43.2709
CTRPv2,0.001,100.4
CTRPv2,0.002,99.76
CTRPv2,0.0041,98.9
CTRPv2,0.0081,104.8
CTRPv2,0.016,102.1
CTRPv2,0.032,101.7
CTRPv2,0.065,96.71
CTRPv2,0.13,97.1
CTRPv2,0.26,86.67
CTRPv2,0.52,92.89
CTRPv2,1.0,79.76
CTRPv2,2.1,73.47
CTRPv2,4.2,85.89
CTRPv2,8.3,70.25
CTRPv2,17.0,81.34
CTRPv2,33.0,74.36
