Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.2
CTRPv2 rep 1,0.002,99.55
CTRPv2 rep 1,0.0041,91.69
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,94.09
CTRPv2 rep 1,0.032,91.86
CTRPv2 rep 1,0.065,96.19
CTRPv2 rep 1,0.13,97.57
CTRPv2 rep 1,0.26,99.46
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,99.89
CTRPv2 rep 1,2.1,96.09
CTRPv2 rep 1,4.2,102.7
CTRPv2 rep 1,8.3,98.76
CTRPv2 rep 1,17.0,100.6
CTRPv2 rep 1,33.0,101.5
CTRPv2 rep 2,0.001,94.94
CTRPv2 rep 2,0.002,94.6
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,90.11
CTRPv2 rep 2,0.032,89.52
CTRPv2 rep 2,0.065,85.78
CTRPv2 rep 2,0.13,82.77
CTRPv2 rep 2,0.26,111.5
CTRPv2 rep 2,0.52,92.69
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,101.2
CTRPv2 rep 2,4.2,94.88
CTRPv2 rep 2,8.3,91.8
CTRPv2 rep 2,17.0,102.2
CTRPv2 rep 2,33.0,97.66
