Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,0.000,N/A,0.002,100.000,0
CAL-78,CTRPv2,3.821,N/A,1e-06,96.179,0
RH-18,CTRPv2,1.244,N/A,2.27,97.512,0
RH-30,CTRPv2,3.484,N/A,0.000339,93.032,0
RKN,CTRPv2,1.726,N/A,1e+06,96.549,0
RD,CTRPv2,6.994,N/A,1e-06,93.006,0
SK-UT-1,CTRPv2,4.725,N/A,1e-06,95.274,0
TE 441.T,CTRPv2,7.403,31.9,31.9,0.000,0.0622
G-402,CTRPv2,1.844,N/A,0.0359,96.312,0
SK-LMS-1,CTRPv2,0.233,N/A,0.887,99.437,0
Hs 729,CTRPv2,5.941,N/A,6.1,66.618,0.0321
HT-1080,CTRPv2,3.316,40,40,0.000,0
TE 617.T,CTRPv2,3.550,N/A,0.00539,96.074,0
G-401,CTRPv2,1.430,N/A,0.218,97.140,0
GCT,CTRPv2,6.333,21.6,21.6,0.000,0.0461
KYM-1,CTRPv2,3.179,N/A,1e+06,93.642,0
A204,CTRPv2,7.994,29,29,0.000,0.0714
SW982,CTRPv2,7.070,N/A,6.73e+05,84.188,0
