Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.00390625,88.116
PCI-38,GDSC1000,0.015625,46.3192
PCI-38,GDSC1000,0.0625,26.6496
PCI-38,GDSC1000,0.25,27.0303
PCI-38,GDSC1000,1.0,25.0253
PCI-30,GDSC1000,0.00390625,66.2635
PCI-30,GDSC1000,0.015625,62.8052
PCI-30,GDSC1000,0.0625,54.9735
PCI-30,GDSC1000,0.25,56.6395
PCI-30,GDSC1000,1.0,57.8355
SKN-3,GDSC1000,0.00390625,74.9007
SKN-3,GDSC1000,0.015625,46.4817
SKN-3,GDSC1000,0.0625,51.7063
SKN-3,GDSC1000,0.25,40.0342
SKN-3,GDSC1000,1.0,45.4923
JHU-022,GDSC1000,0.00390625,87.7043
JHU-022,GDSC1000,0.015625,46.9714
JHU-022,GDSC1000,0.0625,40.7847
JHU-022,GDSC1000,0.25,36.9748
JHU-022,GDSC1000,1.0,37.1139
PCI-6A,GDSC1000,0.00390625,78.1203
PCI-6A,GDSC1000,0.015625,68.7956
PCI-6A,GDSC1000,0.0625,64.3866
PCI-6A,GDSC1000,0.25,68.5041
PCI-6A,GDSC1000,1.0,63.9657
JHU-011,GDSC1000,0.00390625,76.9965
JHU-011,GDSC1000,0.015625,45.0905
JHU-011,GDSC1000,0.0625,41.9721
JHU-011,GDSC1000,0.25,52.7544
JHU-011,GDSC1000,1.0,53.24
PCI-4B,GDSC1000,0.00390625,47.4577
PCI-4B,GDSC1000,0.015625,27.405
PCI-4B,GDSC1000,0.0625,21.6883
PCI-4B,GDSC1000,0.25,20.2369
PCI-4B,GDSC1000,1.0,20.7843
