Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.705
GDSC1000 rep 1,0.03125,97.4238
GDSC1000 rep 1,0.0625,98.6221
GDSC1000 rep 1,0.125,84.2452
GDSC1000 rep 1,0.25,96.3117
GDSC1000 rep 1,0.5,90.2404
GDSC1000 rep 1,1.0,73.9504
GDSC1000 rep 1,2.0,73.0349
GDSC1000 rep 1,4.0,64.9134
GDSC1000 rep 2,0.015625,93.1117
GDSC1000 rep 2,0.0625,89.1529
GDSC1000 rep 2,0.25,93.224
GDSC1000 rep 2,1.0,79.1809
GDSC1000 rep 2,4.0,69.0616
FIMM,0.001,99.55
FIMM,0.01,102.05
FIMM,0.1,84.21
FIMM,1.0,76.68
FIMM,10.0,45.98
