Dataset,Dose,Response
GRAY rep 1,0.0128,101.312
GRAY rep 1,0.064,105.04
GRAY rep 1,0.32,45.1178
GRAY rep 1,1.6,88.2439
GRAY rep 1,8.0,90.0333
GRAY rep 1,40.0,86.3493
GRAY rep 1,200.0,86.0047
GRAY rep 1,1000.0,81.681
GRAY rep 1,5000.0,73.9266
GRAY rep 2,0.0128,103.993
GRAY rep 2,0.064,92.9624
GRAY rep 2,0.32,94.3472
GRAY rep 2,1.6,77.0468
GRAY rep 2,8.0,101.8
GRAY rep 2,40.0,82.6841
GRAY rep 2,200.0,84.2553
GRAY rep 2,1000.0,75.4828
GRAY rep 2,5000.0,51.2573
GRAY rep 3,0.0128,102.676
GRAY rep 3,0.064,103.375
GRAY rep 3,0.32,99.2034
GRAY rep 3,1.6,85.958
GRAY rep 3,8.0,89.2404
GRAY rep 3,40.0,87.6925
GRAY rep 3,200.0,87.5046
GRAY rep 3,1000.0,80.4895
GRAY rep 3,5000.0,64.0552
GRAY rep 4,0.000256,103.795
GRAY rep 4,0.00128,79.7877
GRAY rep 4,0.0064,101.793
GRAY rep 4,0.032,91.7027
GRAY rep 4,0.16,87.1534
GRAY rep 4,0.8,81.2939
GRAY rep 4,4.0,92.4769
GRAY rep 4,20.0,44.2074
GRAY rep 4,100.0,9.0641
